type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_02_xls.xls?__blob=publicationFile&v=2#distribution,,(b) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Februar 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_02_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_03_xls.xls?__blob=publicationFile&v=2#distribution,,(c) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im März 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_03_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_04_xls.xls?__blob=publicationFile&v=2#distribution,,(d) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im April 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_04_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_05_xls.xls?__blob=publicationFile&v=2#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Mai 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_05_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_06_xls.xls?__blob=publicationFile&v=2#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juni 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_06_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_07_xls.xls?__blob=publicationFile&v=2#distribution,,(g) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juli 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_07_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_08_xls.xls?__blob=publicationFile&v=2#distribution,,(h) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im August 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_08_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_09_xls.xls?__blob=publicationFile&v=2#distribution,,(i) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im September 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_09_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_10_xls.xls?__blob=publicationFile&v=2#distribution,,(j) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Oktober 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_10_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_11_xls.xls?__blob=publicationFile&v=2#distribution,,(k) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im November 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_11_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_12_xls.xls?__blob=publicationFile&v=2#distribution,,(l) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Dezember 2017 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2017_12_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/B16B28F5-27EF-4B04-BCDF-4DA711C88258#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cdc6089b-4b81-4232-9a59-c51de8594ef7,cdc6089b-4b81-4232-9a59-c51de8594ef7,Neuzulassungen von Personenkraftwagen (Pkw) nach Segmenten und Modellreihen im Jahr 2023 (FZ 11),"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge. Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau auch Angaben zur Halterin bzw. zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 11 werden neben den monatlichen Neuzulassungen von Pkw auch die bis einschließlich des Berichtsmonats neu zugelassenen Fahrzeuge des Gesamtjahres nach Segmenten und Modellreihen sowie die Anteile der gewerblichen Halterinnen und Halter ausgewiesen. Weiterhin wird der Anteil der einzelnen Modellreihe am Segment sowie die Veränderung zum Vorjahresmonat und Vorjahreszeitraum in Prozent dargestellt. Veränderungswerte zum Vorjahresmonat bzw. -zeitraum, die über 500 Prozent liegen, werden mit X ausgewiesen. Mit dem Ziel einer übersichtlichen Darstellung werden Abschneidegrenzen gebildet.
Veröffentlicht wird der jeweilige Berichtsmonat.",2023-02-23T12:16:24Z,2023-03-06T11:04:53Z,Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal,http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:cdc6089b-4b81-4232-9a59-c51de8594ef7, mcloud_category_roads]",[01.01.2023 00:00:00 - 31.12.2023 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2023_01.xlsx?__blob=publicationFile&v=5#distribution],https://mcloud.de/web/guest/suche/-/results/detail/cdc6089b-4b81-4232-9a59-c51de8594ef7#publisher
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2023_01.xlsx?__blob=publicationFile&v=5#distribution,,(a) Neuzulassungen von Personenkraftwagen (Pkw) nach Segmenten und Modellreihen im Januar 2023 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2023_01.xlsx?__blob=publicationFile&v=5,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cdc6089b-4b81-4232-9a59-c51de8594ef7#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/97918d2c-a6a6-42bc-9a58-aa390b829359,97918d2c-a6a6-42bc-9a58-aa390b829359,Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb (FZ 28) im Jahr 2023,"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge.   Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau, auch Angaben zur Halterin bzw. zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 28 werden neben den monatlichen Neuzulassungen auch die bis einschließlich des Berichtsmonats neu zugelassenen Kraftfahrzeuge des Gesamtjahres in Bezug auf die alternativen Antriebsarten Elektro (BEV), Brennstoffzelle (Wasserstoff), Plug-in-Hybrid, Hybrid, Gas (Flüssig- und Erdgas) und Wasserstoff dargestellt. Ausgewiesen werden u. a. die Merkmale Haltergruppen, Marken, Modellreihen (Top 10), Segmente und Bundesländer.
Veröffentlicht wird der jeweilige Berichtsmonat.",2023-02-14T09:10:24Z,2023-03-06T11:04:53Z,Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:97918d2c-a6a6-42bc-9a58-aa390b829359, mcloud_category_roads]",[01.01.2023 00:00:00 - 31.12.2023 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2023_01.xlsx?__blob=publicationFile&v=3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/97918d2c-a6a6-42bc-9a58-aa390b829359#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html#distribution,,' Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/Umwelt/n_umwelt_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2023_01.xlsx?__blob=publicationFile&v=3#distribution,,(a) Neuzulassungen von Kraftfahrzeugen mit alternativem Antrieb im Januar 2023 (FZ28),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ28/fz28_2023_01.xlsx?__blob=publicationFile&v=3,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/97918d2c-a6a6-42bc-9a58-aa390b829359#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/C2CAC6BF-C782-4E94-B659-9E3796A5966A,C2CAC6BF-C782-4E94-B659-9E3796A5966A,Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Jahr 2014 (FZ 10),"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge. Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 10 werden die Neuzulassungen von Pkw nach Marken und Modellreihen sowie Kraftstoffarten, Cabrio und Allradantrieb dargestellt. Weiterhin wird der Anteil der einzelnen Modellreihen an der jeweiligen Marke und der Anteil der Marke an den Gesamtzulassungen ausgewiesen. Neben der Ausweisung der monatlichen Zulassungszahlen werden auch die bis einschließlich des Berichtsmonats neu zugelassenen Fahrzeuge des Gesamtjahres dargestellt. Seit dem Berichtsmonat Januar 2021 werden die Hybridantriebe jeweils nach Benzin und Diesel unterschieden. Mit dem Ziel einer übersichtlichen Darstellung werden Abschneidegrenzen gebildet.
Veröffentlicht wird der jeweilige Berichtsmonat.
",2019-12-23T08:58:09Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:C2CAC6BF-C782-4E94-B659-9E3796A5966A, mcloud_category_roads]",[01.01.2014 00:00:00 - 31.12.2014 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_01_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_02_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_03_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_04_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_05_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_06_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_07_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_08_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_09_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_10_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_11_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_12_xls.xls?__blob=publicationFile&v=1#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/C2CAC6BF-C782-4E94-B659-9E3796A5966A#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_01_xls.xls?__blob=publicationFile&v=1#distribution,,(a) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Januar 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_01_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_02_xls.xls?__blob=publicationFile&v=1#distribution,,(b) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Februar 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_02_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_03_xls.xls?__blob=publicationFile&v=1#distribution,,(c) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im März 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_03_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_04_xls.xls?__blob=publicationFile&v=1#distribution,,(d) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im April 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_04_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_05_xls.xls?__blob=publicationFile&v=1#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Mai 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_05_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_06_xls.xls?__blob=publicationFile&v=1#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Juni 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_06_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_07_xls.xls?__blob=publicationFile&v=1#distribution,,(g) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Juli 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_07_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_08_xls.xls?__blob=publicationFile&v=1#distribution,,(h) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im August 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_08_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_09_xls.xls?__blob=publicationFile&v=1#distribution,,(i) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im September 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_09_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_10_xls.xls?__blob=publicationFile&v=1#distribution,,(j) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Oktober 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_10_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_11_xls.xls?__blob=publicationFile&v=1#distribution,,(k) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im November 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_11_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_12_xls.xls?__blob=publicationFile&v=1#distribution,,(l) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Dezember 2014 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2014_12_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/C2CAC6BF-C782-4E94-B659-9E3796A5966A#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/BA1470AD-7F8E-40C3-AB5F-21D7190AF4CA,BA1470AD-7F8E-40C3-AB5F-21D7190AF4CA,Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Jahr 2016 (FZ 10),"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge. Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 10 werden die Neuzulassungen von Pkw nach Marken und Modellreihen sowie Kraftstoffarten, Cabrio und Allradantrieb dargestellt. Weiterhin wird der Anteil der einzelnen Modellreihen an der jeweiligen Marke und der Anteil der Marke an den Gesamtzulassungen ausgewiesen. Neben der Ausweisung der monatlichen Zulassungszahlen werden auch die bis einschließlich des Berichtsmonats neu zugelassenen Fahrzeuge des Gesamtjahres dargestellt. Seit dem Berichtsmonat Januar 2021 werden die Hybridantriebe jeweils nach Benzin und Diesel unterschieden. Mit dem Ziel einer übersichtlichen Darstellung werden Abschneidegrenzen gebildet.
Veröffentlicht wird der jeweilige Berichtsmonat.",2019-12-23T08:59:02Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:BA1470AD-7F8E-40C3-AB5F-21D7190AF4CA, mcloud_category_roads]",[01.01.2016 00:00:00 - 31.12.2016 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_01_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_02_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_03_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_04_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_05_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_06_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_07_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_08_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_09_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_10_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_11_xls.xls?__blob=publicationFile&v=1#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_12_xls.xls?__blob=publicationFile&v=1#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/BA1470AD-7F8E-40C3-AB5F-21D7190AF4CA#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_01_xls.xls?__blob=publicationFile&v=1#distribution,,(a) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Januar 2016 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_01_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_02_xls.xls?__blob=publicationFile&v=1#distribution,,(b) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Februar 2016 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_02_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_03_xls.xls?__blob=publicationFile&v=1#distribution,,(c) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im März 2016 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_03_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_04_xls.xls?__blob=publicationFile&v=1#distribution,,(d) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im April 2016 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_04_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_05_xls.xls?__blob=publicationFile&v=1#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Mai 2016 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_05_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_06_xls.xls?__blob=publicationFile&v=1#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Marken und Modellreihen im Juni 2016 (FZ 10),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ10/fz10_2016_06_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
