type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,http://www.gis-rest.nrw.de/atomFeed/rest/atom/ea9e7a86-27b1-4e3f-b51d-d14033988ae4#distribution,,Wuppertal ATOM Feed Klimaorte,"<div>Der ATOM Feed Downloadservice für Klimaorte Wuppertal stellt einen Datensatz zum Download bereit, der die die Beschreibungen von (Stand 08/2021) 118 punktförmig modellierten Best-Practice-Beispielen für den Klimaschutz in Wuppertal umfasst. Sie wurden von der Koordinierungsstelle Klimaschutz der Stadt Wuppertal im Zeitraum Q4/2020 bis Q2/2021 als Datengrundlage für die interaktive Kartenanwendung ""Klimaortkarte Wuppertal"" erhoben. Die Klimaortkarte präsentiert darüber hinaus die linienförmigen Bahntrassenradwege aus dem Open-Data-Datensatz ""Radrouten Wuppertal"". Diese sind nicht im Datensatz der Klimaorte enthalten. Der Datensatz ordnet den Standorten von Organisationen, Einrichtungen und Anlagen ein oder mehrere thematisch kategorisierte Angebote zu. Die Kategorisierung benutzt ein zweistufiges Modell (Thema / Kategorie). Mehrere Standorte können sich an derselben geographischen Position befinden, z. B. bei einem Gebäude, in dem mehrere Klimaschutzorganisationen residieren. Die Fortführung des Datensatzes erfolgt unregelmäßig, jeweils zeitnah nach Identifikation eines neuen oder Änderung eines bestehenden Klimaortes. Die Aktualisierung der Daten, auf die der Downloadservice zugreift, erfolgt unabhängig davon wöchentlich in einem festen Turnus. Der bereitgestellte Datensatz ist im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbar.</div>

<div> </div>",2024-04-18T21:56:53Z,,,,,,,,http://www.gis-rest.nrw.de/atomFeed/rest/atom/ea9e7a86-27b1-4e3f-b51d-d14033988ae4,,[ATOM],,,
Distribution,https://registry.gdi-de.org/id/de.nw/WUP-GUID_343a639e-ce12-4a5c-895a-0f5983008339#distribution,,"Metadaten zum Datensatz Klimaorte Wuppertal, ISO 19115, XML","<div>Vollständiger Metadatensatz</div>

<div>Datensatz: Klimaorte Wuppertal<br />
Format: XML (Schema gemäß ISO 19139)<br />
Metadatenmodell: ISO 19115, 2005-05<br />
Quelle: Registry GDI-DE</div>

<div> </div>",2024-04-18T21:56:53Z,,,,,,,,https://registry.gdi-de.org/id/de.nw/WUP-GUID_343a639e-ce12-4a5c-895a-0f5983008339,,[XML],,,
Distribution,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_KML.zip#distribution,,"Klimaorte Wuppertal, WGS84 Länge/Breite, KML","<div>Inhalt: Klimaorte Wuppertal<br />
Koordinatensystem: WGS84/Geographische Länge und Breite (EPSG:4326)</div>

<div>Format (MIME-Type): OGC KML (application/vnd.google-earth.kml+xml)</div>

<div>Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:53Z,,,,,,,,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_KML.zip,,[KML],,,
Distribution,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_SHAPE.zip#distribution,,"Klimaorte Wuppertal, ETRS89/UTM32, Shape","<div>Inhalt: Klimaorte Wuppertal<br />
Koordinatensystem: ETRS89/UTM32 (EPSG:25832)<br />
Format (MIME-Type): ESRI-Shapefile (application/x-shapefile)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:53Z,,,,,,,,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_SHAPE.zip,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8c044660-c235-43e9-80b2-f21bf89c6a2f#publisher,,,,,,,,,,,,,,,Wuppertal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5947b99b-2214-4880-89c6-aeac66993f29,5947b99b-2214-4880-89c6-aeac66993f29,Klimaorte Wuppertal,"Der Datensatz der Klimaorte Wuppertal umfasst die Beschreibungen von (Stand 08/2021) 118 punktförmig modellierten Best-Practice-Beispielen für den Klimaschutz in Wuppertal. Sie wurden von der Koordinierungsstelle Klimaschutz der Stadt Wuppertal im Zeitraum Q4/2020 bis Q2/2021 als Datengrundlage für die interaktive Kartenanwendung ""Klimaortkarte Wuppertal"" erhoben. Die Klimaortkarte präsentiert darüber hinaus die linienförmigen Bahntrassenradwege aus dem Open-Data-Datensatz ""Radrouten Wuppertal"". Diese sind nicht im Datensatz der Klimaorte enthalten. Der Datensatz ordnet den Standorten von Organisationen, Einrichtungen und Anlagen ein oder mehrere thematisch kategorisierte Angebote zu. Die Kategorisierung benutzt ein zweistufiges Modell (Thema / Kategorie). Mehrere Standorte können sich an derselben geographischen Position befinden, z. B. bei einem Gebäude, in dem mehrere Klimaschutzorganisationen residieren. Die Fortführung des Datensatzes erfolgt unregelmäßig, jeweils zeitnah nach Identifikation eines neuen oder Änderung eines bestehenden Klimaortes. Der Datensatz ist im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbar.",2021-01-20T07:24:00Z,2021-01-20T07:27:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Energie, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, Anlage Erneuerbare Energie, Beratung, Beratungsstandort, Bildungseinrichtung, CO2, Energieberatung, Energiebildung, Erneuerbare Energiequelle, Erwachsenenbildung, Fahrradgarage, Fernwärme, Forschung, GDI-W, Gebäude, Kinder- und Jugendbildung, Klimabildung, Klimaquartier, Klimaschutz, Klimaschutzakteur, Klimaschutzsiedlung, Klimaschutzstandort, Klimasiedlung, Klimastandort, Klimawandel, Klimaänderung, Mobilität, Mobilitätsberatung, Nachhaltigkeit, Naturschutz, Photovoltaik, Quartiersentwicklung, Reparaturcafé, Reparaturservice, Solarenergie, Sonnenenergie, Umweltberatung, Umweltbildung, Umweltschutz, Verkehr, Verkehrswende, Wasserkraft, Wasserstoff, Windenergie, Wuppertal, begrüntes Gebäude, bildung_wissenschaft, geo, infrastruktur_bauen_wohnen, klimagerechtes Gebäude, opendata, transport_verkehr, umwelt_klima, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_SHAPE.zip#distribution, https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG3857_SHAPE.zip#distribution, https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_JSON.json#distribution, http://www.gis-rest.nrw.de/atomFeed/rest/atom/ea9e7a86-27b1-4e3f-b51d-d14033988ae4#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/5947b99b-2214-4880-89c6-aeac66993f29#publisher
Distribution,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_SHAPE.zip#distribution,,Klimaorte Wuppertal,Klimaorte Wuppertal,2024-04-18T20:57:00Z,,,,,,,,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG3857_SHAPE.zip#distribution,,Klimaorte Wuppertal,Klimaorte Wuppertal,2024-04-18T20:57:00Z,,,,,,,,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_KML.zip#distribution,,Klimaorte Wuppertal,Klimaorte Wuppertal,2024-04-18T20:57:00Z,,,,,,,,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_KML.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_JSON.json#distribution,,Klimaorte Wuppertal,Klimaorte Wuppertal,2024-04-18T20:57:00Z,,,,,,,,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_JSON.json,,[Shape],,,
Distribution,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_JSON.json#distribution,,Klimaorte Wuppertal,Klimaorte Wuppertal,2024-04-18T20:57:00Z,,,,,,,,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_JSON.json,,[Shape],,,
Distribution,http://www.gis-rest.nrw.de/atomFeed/rest/atom/ea9e7a86-27b1-4e3f-b51d-d14033988ae4#distribution,,Wuppertal ATOM Feed Klimaorte,"Der ATOM Feed Downloadservice für Klimaorte Wuppertal stellt einen Datensatz zum Download bereit, der die die Beschreibungen von (Stand 08/2021) 118 punktförmig modellierten Best-Practice-Beispielen für den Klimaschutz in Wuppertal umfasst. Sie wurden von der Koordinierungsstelle Klimaschutz der Stadt Wuppertal im Zeitraum Q4/2020 bis Q2/2021 als Datengrundlage für die interaktive Kartenanwendung ""Klimaortkarte Wuppertal"" erhoben. Die Klimaortkarte präsentiert darüber hinaus die linienförmigen Bahntrassenradwege aus dem Open-Data-Datensatz ""Radrouten Wuppertal"". Diese sind nicht im Datensatz der Klimaorte enthalten. Der Datensatz ordnet den Standorten von Organisationen, Einrichtungen und Anlagen ein oder mehrere thematisch kategorisierte Angebote zu. Die Kategorisierung benutzt ein zweistufiges Modell (Thema / Kategorie). Mehrere Standorte können sich an derselben geographischen Position befinden, z. B. bei einem Gebäude, in dem mehrere Klimaschutzorganisationen residieren. Die Fortführung des Datensatzes erfolgt unregelmäßig, jeweils zeitnah nach Identifikation eines neuen oder Änderung eines bestehenden Klimaortes. Die Aktualisierung der Daten, auf die der Downloadservice zugreift, erfolgt unabhängig davon wöchentlich in einem festen Turnus. Der bereitgestellte Datensatz ist im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbar.",2024-04-18T20:57:00Z,,,,,,,,http://www.gis-rest.nrw.de/atomFeed/rest/atom/ea9e7a86-27b1-4e3f-b51d-d14033988ae4,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5947b99b-2214-4880-89c6-aeac66993f29#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/453E8757-9AA0-46B2-AD10-7700A6257F68,453E8757-9AA0-46B2-AD10-7700A6257F68,Modellierte Stauwahrscheinlichkeit für ausgewählte Städte,"Modellierte Stauwahrscheinlichkeit für ausgewählte Städte basierend auf Twitter und OpenStreetMap Daten auf Gitterzellenbasis in 100 Meter Auflösung. Der Datensatz beeinhaltet die Städte Barcelona, Berlin, Cincinnati, Kiev, London, Madrid, Nairobi, New York City, San Francisco, Sao Paulo und Seattle. Der Wertebereich reicht von 0 (wahrscheinlich normaler Verkehrsfluss) bis 1 (hohe Wahrscheinlichkeit für Verzögerung des Vekehrsflusses). 

Methodik: 
Basierend auf Twitter und OpenStreetMap (OSM) Daten wurde mit Hilfe von maschinellem Lernen ein Modell trainiert, welches die Stauwahrscheinlichkeit innerhalb der Städte vorhersagt. Als Referenzdaten wurden öffentlich bereitgestellte Daten von UBER verwendet (https://movement.uber.com). Als Indikatoren im Modell wurden die Anzahl an Tweets und die Anzahl an Points-of-Interest aus OSM in der Nähe von Straßen verwendet. Zudem wurden Autofahrten mit Hilfe des openrouteservice basierend auf der räumlichen Verteilung der Bevölkerung und relevanter POIs simuliert und im Modell berücksichtigt.

",2022-01-14T10:36:30Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2162A, mFUND-Projekt SocialMedia2Traffic, Autoverkehr, Verkehrsaufkommen, Stau, Modellierung, OpenStreetMap, Twitter, Routing, mcloud_id:453E8757-9AA0-46B2-AD10-7700A6257F68, mcloud_category_roads]",[ - 31.03.2020 00:00:00],Open Data Commons Open Database License (ODbL) - https://www.opendefinition.org/licenses/odc-odbl,,,,,[https://www.mcloud.de/downloads/mcloud/453E8757-9AA0-46B2-AD10-7700A6257F68/sm2t_stauwahrscheinlichkeit_studiengebiete_v1.geojson#distribution],https://mcloud.de/web/guest/suche/-/results/detail/453E8757-9AA0-46B2-AD10-7700A6257F68#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/453E8757-9AA0-46B2-AD10-7700A6257F68/sm2t_stauwahrscheinlichkeit_studiengebiete_v1.geojson#distribution,,sm2t_stauwahrscheinlichkeit_studiengebiete_v1,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/453E8757-9AA0-46B2-AD10-7700A6257F68/sm2t_stauwahrscheinlichkeit_studiengebiete_v1.geojson,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/453E8757-9AA0-46B2-AD10-7700A6257F68#publisher,,,,,,,,,,,,,,,HeiGIT gGmbH (Heidelberg Institute for Geoinformation Technology),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/AD4ACF34-F801-4F0F-8EED-E9F30788E26C,AD4ACF34-F801-4F0F-8EED-E9F30788E26C,On-Demand-Ridepooling Nachfragemodell Berlin (allyMAP),"Dieser Datensatz umfasst ein Raster-basiertes Nachfragemodell mit modellierten Suchanfragen (Quell-/Zielverkehre) für einen Ridepooling-Dienst im Pilotbetrieb innerhalb des S-Bahn-Rings in Berlin. Die zur Verfügung gestellten Vergleichswerte beziehen sich auf stundengenaue Zeiträume innerhalb einer durchschnittlichen Betriebswoche.
<br><br>
Die anonymisierten Daten wurden im Rahmen des allyMAP-Projektes während des ""allygator shuttle"" Pilotbetriebs im Frühjahr 2018 erhoben.
<br><br>
<b>Erläuterung der enthaltenen Spalten</b>
<ul>
<li><b>cell_from</b> – Quelle der Verkehrsbeziehung (Bezug zum Raster, siehe GeoJSON oder Shapefile)</li>
<li><b>cell_to</b> – Ziel der Verkehrsbeziehung (Bezug zum Raster, siehe GeoJSON oder Shapefile)</li>
<li><b>weekday</b> – Wochentag, auf den sich der Wert bezieht</li>
<li><b>start_time</b> – Beginn des Zeitraums, auf den sich der Wert bezieht</li>
<li><b>end_time</b> – Ende des Zeitraums, auf den sich der Wert bezieht</li>
<li><b>weight</b> – Verhältnis der Anzahl an Fahrtwünschen im Vergleich zu anderen Verkehrsbeziehungen</li>
</ul>",2019-12-03T14:29:32Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2022A, mFUND-Projekt ally Mobility Analytics Platform (allyMAP), mcloud_id:AD4ACF34-F801-4F0F-8EED-E9F30788E26C, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_roads]",[01.01.2018 00:00:00 - 31.08.2018 00:00:00],Creative Commons Namensnennung (CC-BY) - https://www.opendefinition.org/licenses/cc-by,,,,,"[https://www.mcloud.de/downloads/mcloud/AD4ACF34-F801-4F0F-8EED-E9F30788E26C/berlin_grid.geojson#distribution, https://www.mcloud.de/downloads/mcloud/AD4ACF34-F801-4F0F-8EED-E9F30788E26C/berlin_grid.shp.zip#distribution, https://www.mcloud.de/downloads/mcloud/AD4ACF34-F801-4F0F-8EED-E9F30788E26C/ridepooling_searches.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/AD4ACF34-F801-4F0F-8EED-E9F30788E26C#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/AD4ACF34-F801-4F0F-8EED-E9F30788E26C/berlin_grid.geojson#distribution,,berlin_grid,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/AD4ACF34-F801-4F0F-8EED-E9F30788E26C/berlin_grid.geojson,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/AD4ACF34-F801-4F0F-8EED-E9F30788E26C/berlin_grid.shp.zip#distribution,,berlin_grid.shp,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/AD4ACF34-F801-4F0F-8EED-E9F30788E26C/berlin_grid.shp.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/AD4ACF34-F801-4F0F-8EED-E9F30788E26C/ridepooling_searches.csv#distribution,,ridepooling_searches,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/AD4ACF34-F801-4F0F-8EED-E9F30788E26C/ridepooling_searches.csv,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/AD4ACF34-F801-4F0F-8EED-E9F30788E26C#publisher,,,,,,,,,,,,,,,door2door GmbH,,
