type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/FC263ABF-992B-4ACD-8AC1-3E491C15B236#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/94a1225a-487d-41d6-b824-70c89bbc4bbb,94a1225a-487d-41d6-b824-70c89bbc4bbb,Downloaddienst Topographische Übersichtskarten 1:750 000 MV (ATOM_MV_UEK750),"Die Abbildung des Landes im Maßstab 1:750 000 ist auf dem nutzerfreunlichen DIN-A3-Format möglich. Im Vergleich zum Maßstab 1:250 000 wurde der Karteninhalt auf den maßstabsbedingten Generalisierungsgrad reduziert. So werden Ortschaften größtenteils durch eine Signatur und in Auswahl dargestellt. Ebenfalls trifft diese Auswahl auch auf das Verkehrsnetz, das Gewässernetz und weitere thematische Inhalte zu. Die Kartenserie beinhaltet die Übersichtskarte (DUEK750MV), Verwaltungskarte farbig (DVK750MV)/einfarbig (DVKE750MV) und anlassbezogen wie z. B. zu Landes- oder Bundestagswahlen zusätzliche Ausgaben.",,2022-08-02T00:00:00Z,"Es gelten keine Bedingungen
Dieser Datensatz kann gemäß den Nutzungsbestimmungen der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) unter Angabe der Quelle: ""GeoBasis-DE/MV"" genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Boden, Gebäude, Bodenbedeckung, Gewässernetz, Verkehrsnetze, Verwaltungseinheiten, Geografische Bezeichnungen, 750000, 750.000, Strassenkarte, Straßenkarte, Verwaltungskarte, DÜK, DVK, DVKE, DSK, opendata, infoCoverageAccessService, AdV, AdVMIS, mcloud_category_roads, mcloud_category_waters]",,Unbekannt,,,,,"[https://www.geodaten-mv.de/dienste/uek750_atom#distribution, https://www.laiv-mv.de/Geoinformation/Karten/Gebietskarten/#distribution, https://www.geoportal-mv.de/portal/Geowebdienste/INSPIRE_Atom_Feeds?feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek750_atom#feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek750_atom#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/94a1225a-487d-41d6-b824-70c89bbc4bbb#publisher
Distribution,https://www.geodaten-mv.de/dienste/uek750_atom#distribution,,Downloaddienst Topographische Übersichtskarten 1:750 000 MV (ATOM_MV_UEK750) - GetCapabilities,,,,,,,,,,https://www.geodaten-mv.de/dienste/uek750_atom,,[download],,,
Distribution,https://www.laiv-mv.de/Geoinformation/Karten/Gebietskarten/#distribution,,,,,,,,,,,,https://www.laiv-mv.de/Geoinformation/Karten/Gebietskarten/,,"[TIFF, PDF]",,,
Distribution,https://www.geoportal-mv.de/portal/Geowebdienste/INSPIRE_Atom_Feeds?feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek750_atom#feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek750_atom#distribution,,,,,,,,,,,,https://www.geoportal-mv.de/portal/Geowebdienste/INSPIRE_Atom_Feeds?feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek750_atom#feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek750_atom,,"[TIFF, PDF]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/94a1225a-487d-41d6-b824-70c89bbc4bbb#publisher,,,,,,,,,,,,,,,"Landesamt für innere Verwaltung M-V, Amt für Geoinformation, Vermessung und Katasterwesen",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ef95d141-197d-4385-8c56-39005647f299,ef95d141-197d-4385-8c56-39005647f299,Downloaddienst Topographische Übersichtskarte 1:1 000 000 MV (ATOM_MV_UEK1000),"Die Kartenserie im Maßstab 1:1 000 000, ist im praktischen DIN-A4-Format für eine schnelle Übersicht des Landes, aber auch für die Ableitung themenbezogener Karten geeignet. Die Serie beinhaltet die Physische Übersicht (DPUE1000MV), die Straßenübersicht (DSUE1000MV) und die Verwaltungsübersicht (DVUE1000MV).",,2022-08-01T00:00:00Z,"Es gelten keine Bedingungen
Dieser Datensatz kann gemäß den Nutzungsbestimmungen der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) unter Angabe der Quelle: ""GeoBasis-DE/MV"" genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Boden, Gebäude, Bodenbedeckung, Gewässernetz, Verkehrsnetze, Verwaltungseinheiten, Geografische Bezeichnungen, 1000000, 1 000.000, AdV, AdVMIS, Strassenkarte, Straßenkarte, Verwaltungskarte, DÜK, DVK, DVKE, DSK, opendata, infoCoverageAccessService, mcloud_category_roads, mcloud_category_waters]",,Unbekannt,,,,,"[https://www.geodaten-mv.de/dienste/uek1000_atom#distribution, https://www.laiv-mv.de/Geoinformation/Karten/Gebietskarten/#distribution, https://www.geoportal-mv.de/portal/Geowebdienste/INSPIRE_Atom_Feeds?feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek1000_atom#feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek1000_atom#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ef95d141-197d-4385-8c56-39005647f299#publisher
Distribution,https://www.geodaten-mv.de/dienste/uek1000_atom#distribution,,Downloaddienst Topographische Übersichtskarte 1:1 000 000 MV (ATOM_MV_UEK1000) - GetCapabilities,,,,,,,,,,https://www.geodaten-mv.de/dienste/uek1000_atom,,[download],,,
Distribution,https://www.laiv-mv.de/Geoinformation/Karten/Gebietskarten/#distribution,,,,,,,,,,,,https://www.laiv-mv.de/Geoinformation/Karten/Gebietskarten/,,"[TIFF, PDF]",,,
Distribution,https://www.geoportal-mv.de/portal/Geowebdienste/INSPIRE_Atom_Feeds?feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek1000_atom#feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek1000_atom#distribution,,,,,,,,,,,,https://www.geoportal-mv.de/portal/Geowebdienste/INSPIRE_Atom_Feeds?feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek1000_atom#feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek1000_atom,,"[TIFF, PDF]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ef95d141-197d-4385-8c56-39005647f299#publisher,,,,,,,,,,,,,,,"Landesamt für innere Verwaltung M-V, Amt für Geoinformation, Vermessung und Katasterwesen",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f52d07a7-0d95-4b4f-8aea-acae6144d23d,f52d07a7-0d95-4b4f-8aea-acae6144d23d,Downloaddienst Topographische Übersichtskarten 1:250 000 MV (ATOM_MV_UEK250),"Die Übersichtskarte (UEK250MV) von Mecklenburg-Vorpommern ist eine Topographische Karte, die das gesamte Territorium des Landes Mecklenburg-Vorpommern im Maßstab 1:250 000 auf einem Kartenblatt abbildet. Dargestellt werden Ortschaften und Ortsteile, Verkehrsnetz, Autobahnen und Bundesstraßen mit Farbband, Gewässernetz, Relief, Wald und Grenzen bis zur Kreisebene. In Zusammenarbeit mit dem Landesamt für Straßenbau und Verkehr Mecklenburg-Vorpommern wird die Straßenkarte (SK250MV) erstellt. Die Straßenklassifizierung wird durch verschiedene Farbbänder hervorgehoben. Zusätzlich beinhaltet die Karte die Angaben der Entfernungen auf Autobahnen, Bundes- und Landstraßen und die Beschriftung der Straßen mit Nummern bis zur Kreisstraße. In der Verwaltungskarte (VK250MV) steht die Darstellung aller administrativen Grenzen bis zur Gemeindeebene im Vordergrund. Die einfarbige Verwaltungskarte (VKE250MV) hat einen auf die Darstellung der Verwaltungsgrenzen und der Beschriftung der Verwaltungseinheiten reduzierten Karteninhalt.",,2022-08-01T00:00:00Z,"Es gelten keine Bedingungen
Dieser Datensatz kann gemäß den Nutzungsbestimmungen der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) unter Angabe der Quelle: ""GeoBasis-DE/MV"" genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Karte, Boden, Gebäude, Bodenbedeckung, Gewässernetz, Verkehrsnetze, Verwaltungseinheiten, Geografische Bezeichnungen, 250000, 250.000, Strassenkarte, Straßenkarte, Verwaltungskarte, DÜK, DVK, DVKE, DSK, opendata, AdV, AdVMIS, infoCoverageAccessService, mcloud_category_roads, mcloud_category_waters]",,Unbekannt,,,,,"[http://www.geodaten-mv.de/dienste/uek250_atom#distribution, http://www.geodaten-mv.de/dienste/uek250_atom?#distribution, https://www.laiv-mv.de/Geoinformation/Karten/Gebietskarten/#distribution, https://www.geoportal-mv.de/portal/Geowebdienste/INSPIRE_Atom_Feeds?feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek250_atom#feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek250_atom#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f52d07a7-0d95-4b4f-8aea-acae6144d23d#publisher
Distribution,http://www.geodaten-mv.de/dienste/uek250_atom#distribution,,Downloaddienst Topographische Übersichtskarten 1:250 000 MV (ATOM_MV_UEK250) - Submit,,,,,,,,,,http://www.geodaten-mv.de/dienste/uek250_atom,,[download],,,
Distribution,http://www.geodaten-mv.de/dienste/uek250_atom?#distribution,,Downloaddienst Topographische Übersichtskarten 1:250 000 MV (ATOM_MV_UEK250) - GetCapabilities,,,,,,,,,,http://www.geodaten-mv.de/dienste/uek250_atom?,,[download],,,
Distribution,https://www.laiv-mv.de/Geoinformation/Karten/Gebietskarten/#distribution,,,,,,,,,,,,https://www.laiv-mv.de/Geoinformation/Karten/Gebietskarten/,,"[TIFF, PDF]",,,
Distribution,https://www.geoportal-mv.de/portal/Geowebdienste/INSPIRE_Atom_Feeds?feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek250_atom#feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek250_atom#distribution,,,,,,,,,,,,https://www.geoportal-mv.de/portal/Geowebdienste/INSPIRE_Atom_Feeds?feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek250_atom#feed=https%3A%2F%2Fwww.geodaten-mv.de%2Fdienste%2Fuek250_atom,,"[TIFF, PDF]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f52d07a7-0d95-4b4f-8aea-acae6144d23d#publisher,,,,,,,,,,,,,,,"Landesamt für innere Verwaltung M-V, Amt für Geoinformation, Vermessung und Katasterwesen",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:64131,StaNord_CMS:64131,Die Seeschifffahrt in Schleswig-Holstein 1. Quartal 2022,Die Seeschifffahrt in Schleswig-Holstein 1. Quartal 2022,2022-07-09T03:46:25Z,2022-07-09T03:46:25Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Schiffsverkehr, Seeschifffahrt in Schleswig-Holstein, mcloud_category_waters]",[01.01.2022 00:00:00 - 31.03.2022 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj1_22_SH.xlsx#distribution, https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj1_22_SH.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:64131#publisher
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj1_22_SH.xlsx#distribution,,Die Seeschifffahrt in Schleswig-Holstein 1. Quartal 2022,,2022-07-09T03:46:25Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj1_22_SH.xlsx,160793,[XLSX],,,
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj1_22_SH.pdf#distribution,,Die Seeschifffahrt in Schleswig-Holstein 1. Quartal 2022,,2022-07-09T03:46:25Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj1_22_SH.pdf,1064924,[PDF],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:64131#publisher,,,,,,,,,,,,,,,Statistisches Amt für Hamburg und Schleswig-Holstein A.ö.R. (Statistikamt Nord),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ea12ec1d-c6d2-4c14-b16e-70448821a2a6,ea12ec1d-c6d2-4c14-b16e-70448821a2a6,Seentypologie in Deutschland (Datensatz),"Seentypologie in Deutschland, Übersicht zur Typologie der deutschen Standgewässer, Seeinformation",2022-06-26T22:00:00Z,2022-06-26T22:00:00Z,,http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[2012, deutschland, eg-wasserrahmenrichtlinie, gewässernetz, inspireidentifiziert, national, opendata, seen, standgewässer, uba, umweltbundesamt, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://datahub.uba.de/server/rest/directories/arcgisforinspire/INSPIRE/SeeTyp_MapServer/Daten/Seetypen.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ea12ec1d-c6d2-4c14-b16e-70448821a2a6#publisher
Distribution,https://datahub.uba.de/server/rest/directories/arcgisforinspire/INSPIRE/SeeTyp_MapServer/Daten/Seetypen.zip#distribution,,Seentypologie in Deutschland (Datensatz),Seentypologie in Deutschland (Datensatz),2023-10-30T03:25:24.034Z,2023-11-01T07:49:00.721Z,,,,,,,https://datahub.uba.de/server/rest/directories/arcgisforinspire/INSPIRE/SeeTyp_MapServer/Daten/Seetypen.zip,,[GDB],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ea12ec1d-c6d2-4c14-b16e-70448821a2a6#publisher,,,,,,,,,,,,,,,Umweltbundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:63976,StaNord_CMS:63976,Die Seeschifffahrt in Schleswig-Holstein 4. Quartal 2021,Die Seeschifffahrt in Schleswig-Holstein 4. Quartal 2021,2022-05-17T15:21:50Z,2022-05-17T15:21:50Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Schiffsverkehr, Seeschifffahrt in Schleswig-Holstein, mcloud_category_waters]",[01.10.2021 00:00:00 - 31.12.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-4_SH.xlsx#distribution, https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-4_SH.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:63976#publisher
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-4_SH.xlsx#distribution,,Die Seeschifffahrt in Schleswig-Holstein 4. Quartal 2021,,2022-05-17T15:21:50Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-4_SH.xlsx,162835,[XLSX],,,
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-4_SH.pdf#distribution,,Die Seeschifffahrt in Schleswig-Holstein 4. Quartal 2021,,2022-05-17T15:21:50Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-4_SH.pdf,1073537,[PDF],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:63976#publisher,,,,,,,,,,,,,,,Statistisches Amt für Hamburg und Schleswig-Holstein A.ö.R. (Statistikamt Nord),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:63953,StaNord_CMS:63953,Die Seeschifffahrt in Schleswig-Holstein 3. Quartal 2021,Die Seeschifffahrt in Schleswig-Holstein 3. Quartal 2021,2022-05-09T13:16:52Z,2022-05-09T13:16:52Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Schiffsverkehr, Seeschifffahrt in Schleswig-Holstein, mcloud_category_waters]",[01.07.2021 00:00:00 - 30.09.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-3_SH.xlsx#distribution, https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-3_SH.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:63953#publisher
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-3_SH.xlsx#distribution,,Die Seeschifffahrt in Schleswig-Holstein 3. Quartal 2021,,2022-05-09T13:16:52Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-3_SH.xlsx,161280,[XLSX],,,
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-3_SH.pdf#distribution,,Die Seeschifffahrt in Schleswig-Holstein 3. Quartal 2021,,2022-05-09T13:16:52Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_21-3_SH.pdf,1070322,[PDF],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:63953#publisher,,,,,,,,,,,,,,,Statistisches Amt für Hamburg und Schleswig-Holstein A.ö.R. (Statistikamt Nord),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:63873,StaNord_CMS:63873,Die Binnenschifffahrt in Schleswig-Holstein 2021,Die Binnenschifffahrt in Schleswig-Holstein 2021,2022-05-04T12:03:28Z,2022-05-04T12:03:28Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Binnenschifffahrt in Schleswig-Holstein, Schiffsverkehr, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_1_S/H_II_1__j_21_SH.xlsx#distribution, https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_1_S/H_II_1_j_21_SH.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:63873#publisher
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_1_S/H_II_1__j_21_SH.xlsx#distribution,,Die Binnenschifffahrt in Schleswig-Holstein 2021,,2022-05-04T12:03:28Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_1_S/H_II_1__j_21_SH.xlsx,130538,[XLSX],,,
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_1_S/H_II_1_j_21_SH.pdf#distribution,,Die Binnenschifffahrt in Schleswig-Holstein 2021,,2022-05-04T12:03:28Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_1_S/H_II_1_j_21_SH.pdf,638845,[PDF],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:63873#publisher,,,,,,,,,,,,,,,Statistisches Amt für Hamburg und Schleswig-Holstein A.ö.R. (Statistikamt Nord),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/bf9ae3ed-f01b-4d72-bc3e-ae2d9b09b6bb,bf9ae3ed-f01b-4d72-bc3e-ae2d9b09b6bb,Landschaftsplan Trier - Oberflächengewässer,Landschaftsplan 3b -Themenkarte 'Schutzgut Wasser - Oberflächengewässer' der Stadt Trier. Geometrietyp: Flächen. Stand: 2010,2022-04-29T01:28:17.676Z,2022-04-29T01:28:17.676Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/JUST, http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[bestandsaufnahme, landschaftsplan, landschaftsplanung, landschaftsschutz, naturdenkmal, naturschutz, raumplanung, schutzgebiete, stadtentwicklung, stadtplanung, stadtteilentwicklung, trier, umweltplanung, wasserschutzgebiet, überschwemmungsgebiete, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69769#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69769#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69769&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_showMetadata.php?resource=layer&layout=tabs&redirectToMetadataUrl=1&id=69769#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/bf9ae3ed-f01b-4d72-bc3e-ae2d9b09b6bb#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69769#distribution,,GeoPortal.rlp,Ebene: Landschaftsplan Trier - Oberflächengewässer - Anzeige im GeoPortal.rlp,2022-01-26T07:33:03.313Z,2022-08-07T04:45:24.879Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69769,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69769#distribution,,Onlinekarte,Ebene: Landschaftsplan Trier - Oberflächengewässer - Vorschau im integrierten Kartenviewer,2022-01-26T07:33:03.313Z,2022-08-07T04:45:24.880Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69769,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69769&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Landschaftsplan Trier - Oberflächengewässer,2022-01-26T07:33:03.312Z,2022-08-07T04:45:24.880Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69769&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_showMetadata.php?resource=layer&layout=tabs&redirectToMetadataUrl=1&id=69769#distribution,,Originäre Metadaten,Landschaftsplan Trier - Oberflächengewässer - Anzeige der originären Metadaten,2022-01-26T07:33:03.313Z,2022-08-07T04:45:24.879Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_showMetadata.php?resource=layer&layout=tabs&redirectToMetadataUrl=1&id=69769,,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/bf9ae3ed-f01b-4d72-bc3e-ae2d9b09b6bb#publisher,,,,,,,,,,,,,,,Stadt Trier,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46321-001&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46321-001&regionalschluessel=,"Binnenschifffahrt: Beförderte Güter, Güterumschlag nachHauptverkehrsbeziehungen- Sachsen -Jahre (ab 2008)","Binnenschifffahrt: Beförderte Güter, Güterumschlag nachHauptverkehrsbeziehungen- Sachsen -Jahre (ab 2008)",2022-03-22T23:00:00Z,2022-03-22T23:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[beförderte-güter, berichtsjahr, bundesland, davon-empfang, davon-versand, freistaat-sachsen, grenzüberschreitender-verkehr, güterverkehrsstatistik-der-binnenschifffahrt, hauptverkehrsbeziehungen, statistisches-landesamt-des-freistaates-sachsen, verkehr-innerhalb-sachsens, verkehr-mit-anderen-bundesländern, mcloud_category_waters]",[01.01.2008 00:00:00 - 31.01.2021 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-001&regionalschluessel=#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-001&regionalschluessel=&format=ffcsv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46321-001&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-001&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46321-001',"Binnenschifffahrt: Beförderte Güter, Güterumschlag nachHauptverkehrsbeziehungen- Sachsen -Jahre (ab 2008)",2023-12-28T02:06:00.511Z,2023-12-28T02:06:00.481Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-001&regionalschluessel=,,[text/csv+extended],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-001&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46321-001',"Binnenschifffahrt: Beförderte Güter, Güterumschlag nachHauptverkehrsbeziehungen- Sachsen -Jahre (ab 2008)",2023-12-28T02:06:00.511Z,2023-12-28T02:06:00.480Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46321-001&regionalschluessel=&format=ffcsv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46321-001&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
