type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/de6dd43d-42f3-4fc0-8f52-4795f76f5860/Upload__HVV_Rohdaten_GTFS_Fpl_20190705.zip#distribution,,Upload: HVV_Rohdaten_GTFS_Fpl_20190705,,2019-07-05T14:01:35.996Z,,,,,,,,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/de6dd43d-42f3-4fc0-8f52-4795f76f5860/Upload__HVV_Rohdaten_GTFS_Fpl_20190705.zip,33071332,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d68b5a13-935c-4b57-b0c9-402881a39561#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Hamburger Verkehrsverbund GmbH,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c466c46a-52e4-49b2-a499-c7679bf4f2e9,c466c46a-52e4-49b2-a499-c7679bf4f2e9,HVV-Fahrplandaten (GTFS) Juni 2019 bis Dezember 2019,"<p>Der Hamburger Verkehrsverbund (HVV) stellt hier die Fahrplandaten des Verbundgebietes monatlich im GTFS-Format zur Verfügung. Die Daten beinhalten Informationen zu Linien, Haltestellen, Abfahrtszeiten usw.</p>",2019-06-07T14:01:47.112Z,2019-06-07T14:01:47.112Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, AKN, Bus, Fahrplandaten, Fähre, GTFS, HVV, Regional-Express, Regionalbahn, S-Bahn, U-Bahn, Verkehr, Verkehrsunternehmen, ÖPNV, mcloud_category_roads]",[07.06.2019 00:00:00 - 14.12.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/d7ceb130-33a1-4686-b5f1-9d871723a7e4/Upload__HVV_Rohdaten_GTFS_Fpl_20190607.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/c466c46a-52e4-49b2-a499-c7679bf4f2e9#publisher
Distribution,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/d7ceb130-33a1-4686-b5f1-9d871723a7e4/Upload__HVV_Rohdaten_GTFS_Fpl_20190607.zip#distribution,,Upload: HVV_Rohdaten_GTFS_Fpl_20190607,,2019-06-07T14:01:47.118Z,,,,,,,,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/d7ceb130-33a1-4686-b5f1-9d871723a7e4/Upload__HVV_Rohdaten_GTFS_Fpl_20190607.zip,30500922,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c466c46a-52e4-49b2-a499-c7679bf4f2e9#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Hamburger Verkehrsverbund GmbH,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a73642cd-75ea-4e2a-80e1-5f1c50b76546,a73642cd-75ea-4e2a-80e1-5f1c50b76546,HVV-Fahrplandaten (GTFS) Mai 2019 bis Dezember 2019,"<p>Der Hamburger Verkehrsverbund (HVV) stellt hier die Fahrplandaten des Verbundgebietes monatlich im GTFS-Format zur Verfügung. Die Daten beinhalten Informationen zu Linien, Haltestellen, Abfahrtszeiten usw.</p>",2019-05-06T14:01:35.642Z,2019-05-06T14:01:35.642Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, AKN, Bus, Fahrplandaten, Fähre, GTFS, HVV, Regional-Express, Regionalbahn, S-Bahn, U-Bahn, Verkehr, Verkehrsunternehmen, ÖPNV, mcloud_category_roads]",[06.05.2019 00:00:00 - 14.12.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/b3ca9f0a-3fe5-4e59-80b1-43a828f7dfef/Upload__HVV_Rohdaten_GTFS_Fpl_20190506.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a73642cd-75ea-4e2a-80e1-5f1c50b76546#publisher
Distribution,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/b3ca9f0a-3fe5-4e59-80b1-43a828f7dfef/Upload__HVV_Rohdaten_GTFS_Fpl_20190506.zip#distribution,,Upload: HVV_Rohdaten_GTFS_Fpl_20190506,,2019-05-06T14:01:35.651Z,,,,,,,,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/b3ca9f0a-3fe5-4e59-80b1-43a828f7dfef/Upload__HVV_Rohdaten_GTFS_Fpl_20190506.zip,29964104,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a73642cd-75ea-4e2a-80e1-5f1c50b76546#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Hamburger Verkehrsverbund GmbH,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fd304e45-e080-485e-b3c6-2072663e3ddb,fd304e45-e080-485e-b3c6-2072663e3ddb,Verspätungen 23-24 Uhr am Flughafen Hamburg 2018,<p>Verspätungen gemäß der Verspätungsregelung aus dem AIP Germany AD2 EDDH 1-9 Ziffer 1.3.2</p>,2019-04-18T14:01:40.835Z,2019-04-18T14:01:40.835Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Umwelt & Klima, Fluglärm, Nachtflugbeschränkungen, Verspätungsregelung, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/883e5fe9-79c7-4c76-b40f-6390fe2ff7d3/Upload__Verspaetungen_23-24_Uhr_2018.xls#distribution, http://suche.transparenz.hamburg.de/localresources/Upload_Intern/Upload_Internf89b80ac-4f70-42e5-a0e0-7ed150c801db/Upload__Verspaetungen_23-24_Uhr_2018.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fd304e45-e080-485e-b3c6-2072663e3ddb#publisher
Distribution,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/883e5fe9-79c7-4c76-b40f-6390fe2ff7d3/Upload__Verspaetungen_23-24_Uhr_2018.xls#distribution,,Upload: Verspätungen 23-24 Uhr 2018,,2019-04-18T14:01:40.841Z,,,,,,,,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/883e5fe9-79c7-4c76-b40f-6390fe2ff7d3/Upload__Verspaetungen_23-24_Uhr_2018.xls,39936,[XLS],,,
Distribution,http://suche.transparenz.hamburg.de/localresources/Upload_Intern/Upload_Internf89b80ac-4f70-42e5-a0e0-7ed150c801db/Upload__Verspaetungen_23-24_Uhr_2018.zip#distribution,,Upload: Verspätungen 23-24 Uhr 2018 (CSV-Version in einer ZIP-Datei),,2019-04-18T14:01:40.841Z,,,,,,,,http://suche.transparenz.hamburg.de/localresources/Upload_Intern/Upload_Internf89b80ac-4f70-42e5-a0e0-7ed150c801db/Upload__Verspaetungen_23-24_Uhr_2018.zip,40797,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fd304e45-e080-485e-b3c6-2072663e3ddb#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Behörde für Umwelt und Energie,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4360680b-7392-42e5-9eb9-43c6094c7a86,4360680b-7392-42e5-9eb9-43c6094c7a86,Einzelausnahmegenehmigungen Nachtflugbeschränkungen am Flughafen Hamburg (Ziffer 1.4) 2018,<p>Genutzte Ausnahmegenehmigungen nach Ziffer 1.4 der örtlichen Flugbeschränkungen für den Flughafen Hamburg (nach AIP AD2 EDDH Ziffer 1.4)</p>,2019-04-18T14:01:38.516Z,2019-04-18T14:01:38.516Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Umwelt & Klima, Fluglärm, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/550b3596-440b-48ac-b37c-7e34c5f4436c/Upload__Einzelausnahmegenehmigungen_Nachtflugbeschraenkungen__Ziffer_1.4__2018.xlsx#distribution, http://suche.transparenz.hamburg.de/localresources/Upload_Intern/Upload_Interndbee762d-1f47-437c-bd90-84140442aaef/Upload__Einzelausnahmegenehmigungen_Nachtflugbeschraenkungen__Ziffer_1.4__2018.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4360680b-7392-42e5-9eb9-43c6094c7a86#publisher
Distribution,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/550b3596-440b-48ac-b37c-7e34c5f4436c/Upload__Einzelausnahmegenehmigungen_Nachtflugbeschraenkungen__Ziffer_1.4__2018.xlsx#distribution,,Upload: Einzelausnahmegenehmigungen Nachtflugbeschränkungen (Ziffer 1.4) 2018,,2019-04-18T14:01:38.525Z,,,,,,,,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/550b3596-440b-48ac-b37c-7e34c5f4436c/Upload__Einzelausnahmegenehmigungen_Nachtflugbeschraenkungen__Ziffer_1.4__2018.xlsx,21203,[XLSX],,,
Distribution,http://suche.transparenz.hamburg.de/localresources/Upload_Intern/Upload_Interndbee762d-1f47-437c-bd90-84140442aaef/Upload__Einzelausnahmegenehmigungen_Nachtflugbeschraenkungen__Ziffer_1.4__2018.zip#distribution,,Upload: Einzelausnahmegenehmigungen Nachtflugbeschränkungen (Ziffer 1.4) 2018 (CSV-Version in einer ZIP-Datei),,2019-04-18T14:01:38.525Z,,,,,,,,http://suche.transparenz.hamburg.de/localresources/Upload_Intern/Upload_Interndbee762d-1f47-437c-bd90-84140442aaef/Upload__Einzelausnahmegenehmigungen_Nachtflugbeschraenkungen__Ziffer_1.4__2018.zip,24657,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4360680b-7392-42e5-9eb9-43c6094c7a86#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Behörde für Umwelt und Energie,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a7de8d6a-1367-437b-a2cc-6fa246d85026,a7de8d6a-1367-437b-a2cc-6fa246d85026,Fluglärmbeschwerden Hamburg 2018,"<p>Beschwerdestatistik Fluglärm für das Jahr 2018, gemäß dem Fluglärmschutzbeauftragtengesetz vom 6. Juli 2016 </p>",2019-04-18T14:01:36.244Z,2019-04-18T14:01:36.244Z,,,[http://publications.europa.eu/resource/authority/data-theme/HEAL],"[Gesundheit, Transport & Verkehr, Umwelt & Klima, Fluglärm, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/af1c1622-6496-49a3-af67-787561ccbb89/Upload__Fluglaermbeschwerden_Hamburg_2018_Beschwerdestatistik.xlsx#distribution, http://suche.transparenz.hamburg.de/localresources/Upload_Intern/Upload_Internbed0e040-3df2-4a12-b218-beb51edbba72/Upload__Fluglaermbeschwerden_Hamburg_2018_Beschwerdestatistik.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a7de8d6a-1367-437b-a2cc-6fa246d85026#publisher
Distribution,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/af1c1622-6496-49a3-af67-787561ccbb89/Upload__Fluglaermbeschwerden_Hamburg_2018_Beschwerdestatistik.xlsx#distribution,,Upload: Fluglärmbeschwerden Hamburg 2018_Beschwerdestatistik,,2019-04-18T14:01:36.250Z,,,,,,,,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/af1c1622-6496-49a3-af67-787561ccbb89/Upload__Fluglaermbeschwerden_Hamburg_2018_Beschwerdestatistik.xlsx,71748,[XLSX],,,
Distribution,http://suche.transparenz.hamburg.de/localresources/Upload_Intern/Upload_Internbed0e040-3df2-4a12-b218-beb51edbba72/Upload__Fluglaermbeschwerden_Hamburg_2018_Beschwerdestatistik.zip#distribution,,Upload: Fluglärmbeschwerden Hamburg 2018_Beschwerdestatistik (CSV-Version in einer ZIP-Datei),,2019-04-18T14:01:36.250Z,,,,,,,,http://suche.transparenz.hamburg.de/localresources/Upload_Intern/Upload_Internbed0e040-3df2-4a12-b218-beb51edbba72/Upload__Fluglaermbeschwerden_Hamburg_2018_Beschwerdestatistik.zip,80533,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a7de8d6a-1367-437b-a2cc-6fa246d85026#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Behörde für Umwelt und Energie,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3553783c-be52-4317-8a22-9ae683e8c9a2,3553783c-be52-4317-8a22-9ae683e8c9a2,HVV-Fahrplandaten (GTFS) März 2019 bis Dezember 2019,"<p>Der Hamburger Verkehrsverbund (HVV) stellt hier die Fahrplandaten des Verbundgebietes monatlich im GTFS-Format zur Verfügung. Die Daten beinhalten Informationen zu Linien, Haltestellen, Abfahrtszeiten usw.</p>",2019-04-05T14:01:39.961Z,2019-04-05T14:01:39.961Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, AKN, Bus, Fahrplandaten, Fähre, GTFS, HVV, Regional-Express, Regionalbahn, S-Bahn, U-Bahn, Verkehr, Verkehrsunternehmen, ÖPNV, mcloud_category_roads]",[07.03.2019 00:00:00 - 14.12.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/ebc4cfb5-ed02-469e-a6f2-a32258c15e55/Upload__HVV_Rohdaten_GTFS_Fpl_20190307.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3553783c-be52-4317-8a22-9ae683e8c9a2#publisher
Distribution,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/ebc4cfb5-ed02-469e-a6f2-a32258c15e55/Upload__HVV_Rohdaten_GTFS_Fpl_20190307.zip#distribution,,Upload: HVV_Rohdaten_GTFS_Fpl_20190307,,2019-04-05T14:01:40.037Z,,,,,,,,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/ebc4cfb5-ed02-469e-a6f2-a32258c15e55/Upload__HVV_Rohdaten_GTFS_Fpl_20190307.zip,31393766,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3553783c-be52-4317-8a22-9ae683e8c9a2#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Hamburger Verkehrsverbund GmbH,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a531f022-0514-47bd-b792-69ed01585607,a531f022-0514-47bd-b792-69ed01585607,HVV-Fahrplandaten (GTFS) April 2019 bis Dezember 2019,"<p>Der Hamburger Verkehrsverbund (HVV) stellt hier die Fahrplandaten des Verbundgebietes monatlich im GTFS-Format zur Verfügung. Die Daten beinhalten Informationen zu Linien, Haltestellen, Abfahrtszeiten usw.</p>",2019-04-05T14:01:34.801Z,2019-04-05T14:01:34.801Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, AKN, Bus, Fahrplandaten, Fähre, GTFS, HVV, Regional-Express, Regionalbahn, S-Bahn, U-Bahn, Verkehr, Verkehrsunternehmen, ÖPNV, mcloud_category_roads]",[05.04.2019 00:00:00 - 14.12.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/988939af-4d0f-469a-800a-61e47dde9fce/Upload__HVV_Rohdaten_GTFS_Fpl_20190405.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a531f022-0514-47bd-b792-69ed01585607#publisher
Distribution,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/988939af-4d0f-469a-800a-61e47dde9fce/Upload__HVV_Rohdaten_GTFS_Fpl_20190405.zip#distribution,,Upload: HVV_Rohdaten_GTFS_Fpl_20190405,,2019-04-05T14:01:34.809Z,,,,,,,,https://daten.transparenz.hamburg.de/Dataport.HmbTG.ZS.Webservice.GetRessource100/GetRessource100.svc/988939af-4d0f-469a-800a-61e47dde9fce/Upload__HVV_Rohdaten_GTFS_Fpl_20190405.zip,29695241,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a531f022-0514-47bd-b792-69ed01585607#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Hamburger Verkehrsverbund GmbH,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/76a1ef8e-66a8-4efe-8a32-ec1ce396c1ab,76a1ef8e-66a8-4efe-8a32-ec1ce396c1ab,RadwegeGis Hamburg,"<p>Dieser Datensatz ist und war nie vollständig und wird nicht mehr gepflegt. 
Die Inhalte sind in verschiedene Einzeldatensätze zum Thema Radverkehr aufgeteilt.</p>",2018-07-05T17:46:12.944Z,2019-02-19T05:04:54.778Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Fahrrad, FahrradGis, GIS, Geodaten, Geographisches Informationssystem, Nahverkehr, Radroute, Radverkehr, Radverkehrsdatenbank, RadwegeGis, Radwegedatenbank, Straße, Straßenverkehr, Verkehr, Verkehrsnetze, inspireidentifiziert, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://daten-hamburg.de/transport_verkehr/radwegeGIS/RadwegeGIS_HH_2014-09-17.zip#distribution, http://www.geoportal-hamburg.de/Geoportal/geo-online/index.html#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/76a1ef8e-66a8-4efe-8a32-ec1ce396c1ab#publisher
Distribution,http://daten-hamburg.de/transport_verkehr/radwegeGIS/RadwegeGIS_HH_2014-09-17.zip#distribution,,Download RadwegeGIS Hamburg (GML),,2018-07-05T17:46:12.950Z,,,,,,,,http://daten-hamburg.de/transport_verkehr/radwegeGIS/RadwegeGIS_HH_2014-09-17.zip,873351,[GML],,,
Distribution,http://www.geoportal-hamburg.de/Geoportal/geo-online/index.html#distribution,,Geo-Online - Portal Hamburg,,2018-07-05T17:46:12.950Z,,,,,,,,http://www.geoportal-hamburg.de/Geoportal/geo-online/index.html,4191,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/76a1ef8e-66a8-4efe-8a32-ec1ce396c1ab#publisher,,,,,,,,,,,,,,,"Transparenzportal Hamburg: Behörde für Wirtschaft, Verkehr und Innovation, Amt für Verkehr und Straßenwesen",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9ecce27e-c6f6-4d70-9dd6-ab575aad0e4a,9ecce27e-c6f6-4d70-9dd6-ab575aad0e4a,HVV-Haltestellennamen mit Koordinate (Hamburg),<p>Haltestellennamen des HVV-Gesamtbereichs und der näheren Umgebung mit Angabe der Gauß-Krüger-Koordinate (GKK)</p>,2017-01-27T15:40:03.891Z,2019-02-19T05:03:32.913Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Geographie, Geologie &Geodaten, Transport & Verkehr, GKK, Gauß-Krüger, HVV, HVV-Gesamtbereich, HVV-Haltestellen, Kein INSPIRE-Thema, Veröffentlichungspflicht außerhalb HmbTG, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hvv-haltestellen_hh_2013-08-22_10707_snap_1.xlsx#distribution, http://suche.transparenz.hamburg.de/localresources/HMDK/C808461E-8AB3-4B43-914C-72ECCEAB3365/HVV-Haltestellen_HH_2013-08-22.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9ecce27e-c6f6-4d70-9dd6-ab575aad0e4a#publisher
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hvv-haltestellen_hh_2013-08-22_10707_snap_1.xlsx#distribution,,Download Haltestellennamen Hamburg mit GK-Koordinaten (XLS),,2017-08-07T20:43:10.089Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hvv-haltestellen_hh_2013-08-22_10707_snap_1.xlsx,291369,[XLSX],,,
Distribution,http://suche.transparenz.hamburg.de/localresources/HMDK/C808461E-8AB3-4B43-914C-72ECCEAB3365/HVV-Haltestellen_HH_2013-08-22.zip#distribution,,Download Haltestellennamen Hamburg mit GK-Koordinaten (XLS) (CSV-Version in einer ZIP-Datei),,2017-08-07T20:43:10.089Z,,,,,,,,http://suche.transparenz.hamburg.de/localresources/HMDK/C808461E-8AB3-4B43-914C-72ECCEAB3365/HVV-Haltestellen_HH_2013-08-22.zip,675630,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9ecce27e-c6f6-4d70-9dd6-ab575aad0e4a#publisher,,,,,,,,,,,,,,,Transparenzportal Hamburg: Hamburger Verkehrsverbund GmbH,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2ef7d5b4-9b94-409e-94e6-f72b6459ce46,2ef7d5b4-9b94-409e-94e6-f72b6459ce46,Kraftfahrzeuge in Hamburg,"<p>KFZ in Hamburg, dargstellt nach PKW und LKW, mit und ohne Anhänger, nach Gewicht und Hubraum, Zulassungen und Bestand sowie in einer Zeitreihe.</p>",2017-01-27T10:41:04.496Z,2019-02-19T05:03:17.395Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Anhänger, Kraftfahrzeuge, Lkw, No INSPIRE Theme, PKW, Zulasssungen, mcloud_category_roads]",[01.01.2011 00:00:00 - 31.12.2012 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/h_i_2_j11_h_3607_snap_1_10712_snap_1.XLS#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/h_i_2_j11_h_3608_snap_1_10713_snap_1.ZIP#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/2ef7d5b4-9b94-409e-94e6-f72b6459ce46#publisher
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/h_i_2_j11_h_3607_snap_1_10712_snap_1.XLS#distribution,,URL zum Download,,2017-01-27T11:41:04.545Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/h_i_2_j11_h_3607_snap_1_10712_snap_1.XLS,86528,[XLS],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/h_i_2_j11_h_3608_snap_1_10713_snap_1.ZIP#distribution,,URL zum Download (CSV-Version in einer ZIP-Datei),,2017-01-27T11:41:04.545Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/h_i_2_j11_h_3608_snap_1_10713_snap_1.ZIP,96277,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2ef7d5b4-9b94-409e-94e6-f72b6459ce46#publisher,,,,,,,,,,,,,,,"Transparenzportal Hamburg: Statistisches Amt für Hamburg und Schleswig-Holstein, Vertrieb des Statistikamts Nord",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/16fdd584-5d49-4961-b93c-e086c82cbd22,16fdd584-5d49-4961-b93c-e086c82cbd22,Online-Anliegen - extern,<p>Die Online-Anliegen - extern der Bürger und Unternehmen wie z.B. Schlaglöcher oder beschädigte Verkehrslichter werden in einer Datenbank gespeichert und bereitgestellt und im Melde-Michel sichtbar dargestellt.</p>,2017-01-27T09:51:52.708Z,2019-02-19T05:03:14.279Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Infrastruktur, Bauen & Wohnen, Transport & Verkehr, Umwelt & Klima, Öffentliche Verwaltung, Haushalt & Steuern, Anliegen, Behörde, Beschwerdemanagement, Gemeinwohl, Geodaten, Infrastruktur, Mangel, Mängel, Mängelmelder, No INSPIRE Theme, Online-Anliegen, Schaden, Schlagloch, Vandalismus, Verschmutzung, Verunreinigung, Wildwuchs, Öffentliche Verwaltung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://geodienste.hamburg.de/HH_WFS_MML_extern?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=MML:anliegen_extern#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/download-wfs-online-anliegen-extern_stadtteile-gml_12916_snap_1_10726_snap_1.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_mml_extern_stadtteile_13226_snap_1_10727_snap_1.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_mml_extern_12697_snap_1_10728_snap_1.XML#distribution, http://www.hamburg.de/melde-michel/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/16fdd584-5d49-4961-b93c-e086c82cbd22#publisher
Distribution,http://geodienste.hamburg.de/HH_WFS_MML_extern?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=MML:anliegen_extern#distribution,,Download WFS Online-Anliegen - extern (GML),,2017-01-27T10:51:52.812Z,,,,,,,,http://geodienste.hamburg.de/HH_WFS_MML_extern?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=MML:anliegen_extern,3686015,[WFS],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/download-wfs-online-anliegen-extern_stadtteile-gml_12916_snap_1_10726_snap_1.XML#distribution,,Download WFS Online-Anliegen - extern_Stadtteile (GML),,2017-01-27T10:51:52.812Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/download-wfs-online-anliegen-extern_stadtteile-gml_12916_snap_1_10726_snap_1.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_mml_extern_stadtteile_13226_snap_1_10727_snap_1.XML#distribution,,"Dienst ""WFS Melde-Michel extern_Stadtteile"" (GetCapabilities)",,2017-01-27T10:51:52.812Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_mml_extern_stadtteile_13226_snap_1_10727_snap_1.XML,6372,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_mml_extern_12697_snap_1_10728_snap_1.XML#distribution,,"Dienst ""WFS Melde-Michel extern"" (GetCapabilities)",,2017-01-27T10:51:52.812Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_mml_extern_12697_snap_1_10728_snap_1.XML,6263,[XML],,,
