type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?#distribution,,WMS Digitale Topographische Karte 1:250 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?,,[WMS],,,
Distribution,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf#distribution,,Dokumentation,,,,,,,,,,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dtk250.pdf,,"[TIFF, PNG, JPEG]",,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste.html,,"[TIFF, PNG, JPEG]",,,
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?REQUEST=GetCapabilities&SERVICE=WMS,,"[TIFF, PNG, JPEG]",,,
Distribution,https://sgx.geodatenzentrum.de/wms_dtk250?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Digitale Topographische Karte 1:250 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wms_dtk250?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, PNG, JPEG]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fc4c439a-f242-4154-ac9e-0b3498d14209#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:65358,StaNord_CMS:65358,Die Seeschifffahrt in Schleswig-Holstein 3. Quartal 2023,Die Seeschifffahrt in Schleswig-Holstein 3. Quartal 2023,2023-12-20T08:45:31Z,2023-12-20T08:45:31Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Schiffsverkehr, Seeschifffahrt in Schleswig-Holstein, mcloud_category_waters]",[01.07.2023 00:00:00 - 30.09.2023 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-3_SH.xlsx#distribution, https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-3_SH.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:65358#publisher
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-3_SH.xlsx#distribution,,Die Seeschifffahrt in Schleswig-Holstein 3. Quartal 2023,,2023-12-20T08:45:31Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-3_SH.xlsx,170980,[XLSX],,,
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-3_SH.pdf#distribution,,Die Seeschifffahrt in Schleswig-Holstein 3. Quartal 2023,,2023-12-20T08:45:31Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-3_SH.pdf,838603,[PDF],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:65358#publisher,,,,,,,,,,,,,,,Statistisches Amt für Hamburg und Schleswig-Holstein A.ö.R. (Statistikamt Nord),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9334f3fb-0498-4817-bb15-d348b5ff4b32,9334f3fb-0498-4817-bb15-d348b5ff4b32,Landschaftsplan Trier - Oberflächengewässer (Punkte),Landschaftsplan 3b -Themenkarte 'Schutzgut Wasser - Oberflächengewässer' der Stadt Trier. Geometrietyp: Punkte. Stand: 2010,2023-11-29T04:12:40.466Z,2023-11-29T04:12:40.466Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/JUST, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE]","[bestandsaufnahme, binnengewässer, fließgewässer, gewässer, gewässerschutz, landschaft, landschaftselement, landschaftsplan, landschaftsplanung, landschaftsschutz, naturschutz, oberflächengewässer, raumordnung, stadtplanung, trier, umweltplanung, wasserschutz, wasserschutzgebiet, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69772&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69772#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69772#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D773a03e8-487f-d6d0-3bf2-14da8a3dbea6#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9334f3fb-0498-4817-bb15-d348b5ff4b32#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69772&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Landschaftsplan Trier - Schutzgut Oberflächengewässer (Punkte),2022-01-26T07:23:02.066Z,2022-08-07T04:44:34.482Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69772&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69772#distribution,,Onlinekarte,Ebene: Landschaftsplan Trier - Schutzgut Oberflächengewässer (Punkte) - Vorschau im integrierten Kartenviewer,2022-01-26T07:23:02.066Z,2022-08-07T04:44:34.481Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69772,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69772#distribution,,GeoPortal.rlp,Ebene: Landschaftsplan Trier - Schutzgut Oberflächengewässer (Punkte) - Anzeige im GeoPortal.rlp,2022-01-26T07:23:02.066Z,2022-08-07T04:44:34.482Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69772,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D773a03e8-487f-d6d0-3bf2-14da8a3dbea6#distribution,,Originäre Metadaten,Landschaftsplan Trier - Oberflächengewässer (Punkte) - Anzeige der originären Metadaten,2022-01-26T07:23:02.066Z,2022-08-07T04:44:34.482Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D773a03e8-487f-d6d0-3bf2-14da8a3dbea6,,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9334f3fb-0498-4817-bb15-d348b5ff4b32#publisher,,,,,,,,,,,,,,,Stadt Trier,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/003bfcd2-2a4e-4b1f-8dfc-eb288da397ce,003bfcd2-2a4e-4b1f-8dfc-eb288da397ce,Landschaftsplan Trier - Oberflächengewässer (Linien),Landschaftsplan 3b -Themenkarte 'Schutzgut Wasser - Oberflächengewässer' der Stadt Trier. Geometrietyp: Linien. Stand: 2010,2023-11-29T04:12:34.767Z,2023-11-29T04:12:34.767Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/JUST, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[bestandsaufnahme, binnengewässer, fließgewässer, gewässer, gewässerschutz, landschaft, landschaftselement, landschaftsplan, landschaftsplanung, landschaftsschutz, naturschutz, oberflächengewasser, oberflächengewässer, raumordnung, stadtplanung, trier, trinkwasserschutzgebiet, umweltplanung, wasserschutz, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D367dd453-d4ef-98a9-7550-0a23eb4a9f2b#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69771&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69771#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69771#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/003bfcd2-2a4e-4b1f-8dfc-eb288da397ce#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D367dd453-d4ef-98a9-7550-0a23eb4a9f2b#distribution,,Originäre Metadaten,Landschaftsplan Trier - Oberflächengewässer (Linien) - Anzeige der originären Metadaten,2022-01-26T07:30:59.971Z,2022-08-07T04:45:33.980Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D367dd453-d4ef-98a9-7550-0a23eb4a9f2b,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69771&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Landschaftsplan Trier - Schutzgut Oberflächengewässer (Linien),2022-01-26T07:30:59.971Z,2022-08-07T04:45:33.980Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69771&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69771#distribution,,Onlinekarte,Ebene: Landschaftsplan Trier - Schutzgut Oberflächengewässer (Linien) - Vorschau im integrierten Kartenviewer,2022-01-26T07:30:59.971Z,2022-08-07T04:45:33.980Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69771,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69771#distribution,,GeoPortal.rlp,Ebene: Landschaftsplan Trier - Schutzgut Oberflächengewässer (Linien) - Anzeige im GeoPortal.rlp,2022-01-26T07:30:59.971Z,2022-08-07T04:45:33.980Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69771,,[Webanwendung],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/003bfcd2-2a4e-4b1f-8dfc-eb288da397ce#publisher,,,,,,,,,,,,,,,Stadt Trier,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6aa5e087-cf43-457c-bb5d-29bd0d3bb392,6aa5e087-cf43-457c-bb5d-29bd0d3bb392,Landschaftsplan Trier - Oberflächengewässer (Flächen),Landschaftsplan 3b -Themenkarte 'Schutzgut Wasser - Oberflächengewässer' der Stadt Trier. Geometrietyp: Flächen. Stand: 2010,2023-11-29T04:12:09.415Z,2023-11-29T04:12:09.415Z,,http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/JUST, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE]","[bestandsaufnahme, binnengewässer, fließgewässer, gewässer, gewässerschutz, landschaft, landschaftselement, landschaftsplan, landschaftsplanung, landschaftsschutz, naturschutz, oberflächengewasser, oberflächengewässer, raumordnung, stadtplanung, trier, umweltplanung, wasserschutz, wasserschutzgebiet, mcloud_category_waters]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69770&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D3906e3ab-e4b4-5578-8a26-1591c1887bb1#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69770#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69770#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6aa5e087-cf43-457c-bb5d-29bd0d3bb392#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69770&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Landschaftsplan Trier - Schutzgut Oberflächengewässer (Flächen),2022-01-26T07:28:36.120Z,2022-08-07T04:45:27.754Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=69770&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D3906e3ab-e4b4-5578-8a26-1591c1887bb1#distribution,,Originäre Metadaten,Landschaftsplan Trier - Oberflächengewässer (Flächen) - Anzeige der originären Metadaten,2022-01-26T07:28:36.120Z,2022-08-07T04:45:27.754Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D3906e3ab-e4b4-5578-8a26-1591c1887bb1,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69770#distribution,,Onlinekarte,Ebene: Landschaftsplan Trier - Schutzgut Oberflächengewässer (Flächen) - Vorschau im integrierten Kartenviewer,2022-01-26T07:28:36.120Z,2022-08-07T04:45:27.753Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=69770,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69770#distribution,,GeoPortal.rlp,Ebene: Landschaftsplan Trier - Schutzgut Oberflächengewässer (Flächen) - Anzeige im GeoPortal.rlp,2022-01-26T07:28:36.120Z,2022-08-07T04:45:27.754Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=69770,,[Webanwendung],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6aa5e087-cf43-457c-bb5d-29bd0d3bb392#publisher,,,,,,,,,,,,,,,Stadt Trier,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cf83f641-b328-4fe6-b2a6-7cf15b77ecab,cf83f641-b328-4fe6-b2a6-7cf15b77ecab,Biotoptypen im Bereich von Norderney,Es werden die unterschiedlichen Biotoptypen auf den jeweiligen Flächen dargestellt.,2023-11-20T18:14:25Z,2023-11-20T18:14:25Z,,http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/REGI]","[biologie, biotoptypen, environmental-monitoring-facilities, flora, habitate, habitats-and-biotopes, inspire, inspiregrundlage, lebensräume-und-biotope, nationalpark-niedersächsisches-wattenmeer, niedersächsisches-küstenmeer, norderney, nordsee, opendata, regional, umweltüberwachung, wadden-sea-national-park-of-lower-saxonye, mcloud_category_waters]",[01.01.2010 01:00:00 - 31.12.2010 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://mdi.niedersachsen.de/geoserver/Biotoptypen/wms?#distribution],https://mcloud.de/web/guest/suche/-/results/detail/cf83f641-b328-4fe6-b2a6-7cf15b77ecab#publisher
Distribution,https://mdi.niedersachsen.de/geoserver/Biotoptypen/wms?#distribution,,GetCapabilities,GetCapabilities,2022-12-28T23:39:34.529Z,2013-10-31T23:00:00Z,,,,,,,https://mdi.niedersachsen.de/geoserver/Biotoptypen/wms?,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cf83f641-b328-4fe6-b2a6-7cf15b77ecab#publisher,,,,,,,,,,,,,,,Nationalparkverwaltung Niedersächsisches Wattenmeer,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6808ff05-77d2-4fd4-9c1e-7204b500a950,6808ff05-77d2-4fd4-9c1e-7204b500a950,[2014] Eiderentenbestandserfassung (Sommer) (Mauser) Monitoring of migratory birds (Eiders) in the Wadden Sea of Lower Saxony in summer (moulting) 2014,Erfassung des Eiderentenbestandes im Niedersächsischen Wattenmeer im Sommer (Mauser) 2014. Im Niedersächsischen Wattenmeer werden seit 1986 zweimal pro Jahr die Eiderentenbestände während einer Tide vom Flugzeug aus erfasst. Es handelt sich dabei um die Mauser- (Juli/August) und Überwinterungsbestände (Januar/Februar). Die Zählungen finden in Abstimmung mit Schleswig-Holstein statt. Die Daten sind Bestandteil des Trilateral Monitoring and Assessment Program (TMAP).,2023-11-20T18:14:22Z,2023-11-20T18:14:22Z,,http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/REGI]","[biologie, ederfugl, eider-duck, eidereend, eiderente, environmental-monitoring-facilities, fauna, gastvogel, inspire, inspiregrundlage, nationalpark-niedersächsisches-wattenmeer, niedersächsisches-küstenmeer, nordsee, opendata, ornithologie, regional, somateria-mollissima, umweltüberwachung, wadden-sea-national-park-of-lower-saxonye, mcloud_category_waters]",[21.07.2014 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://mdi.niedersachsen.de/geoserver/Eiderente/wms?#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6808ff05-77d2-4fd4-9c1e-7204b500a950#publisher
Distribution,https://mdi.niedersachsen.de/geoserver/Eiderente/wms?#distribution,,GetCapabilities,GetCapabilities,2022-12-28T23:39:30.775Z,1995-07-31T22:00:00Z,,,,,,,https://mdi.niedersachsen.de/geoserver/Eiderente/wms?,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6808ff05-77d2-4fd4-9c1e-7204b500a950#publisher,,,,,,,,,,,,,,,Nationalparkverwaltung Niedersächsisches Wattenmeer,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/26145fab-a6e3-47a1-91bc-486321bfe8c1,26145fab-a6e3-47a1-91bc-486321bfe8c1,"Chrom im Sediment, <20µm, 2005-2010 (MSRL:CR_20_05-10)","Dieser Layer bildet Chrom im Sediment, <20µm, 2005-2010 an der niedersächsischen Küste ab.
Hierbei handelt es sich um aggregierte und harmonisierte Werte, die im Rahmen des Projektes MDI-DE für die Bewertung der Meeresstrategierahmenrichtlinie (MSRL) erstellt und entwickelt wurden.",2023-11-20T18:14:20Z,2023-11-20T18:14:20Z,,http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[2005-bis-2010, chrom, deskriptor-08, eu-richtlinie, küstengewässer, mdi-de, meer, meere, meeresstrategie-rahmenrichtlinie, meeresstrategierahmenrichtlinie, msrl, msrlrelevant2012, nationalpark-niedersächsisches-wattenmeer, naturschutz, nordsee, north-east-atlantic, opendata, regional, schadstoff, schadstoffe, umwelt, umweltschutz, mcloud_category_waters]",[31.12.2004 23:00:00 - 30.12.2010 23:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://mdi.niedersachsen.de/geoserver/MSRL-D8-Schadstoffe/wms?#distribution],https://mcloud.de/web/guest/suche/-/results/detail/26145fab-a6e3-47a1-91bc-486321bfe8c1#publisher
Distribution,https://mdi.niedersachsen.de/geoserver/MSRL-D8-Schadstoffe/wms?#distribution,,GetCapabilities,GetCapabilities,2022-12-28T23:39:00.274Z,2013-07-03T22:00:00Z,,,,,,,https://mdi.niedersachsen.de/geoserver/MSRL-D8-Schadstoffe/wms?,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/26145fab-a6e3-47a1-91bc-486321bfe8c1#publisher,,,,,,,,,,,,,,,Nationalparkverwaltung Niedersächsisches Wattenmeer,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/26eed599-aba3-4f40-8725-deff17023a36,26eed599-aba3-4f40-8725-deff17023a36,"Silikat-Si: mittlere Winterkonzentration, 2006-2014 (MSRL:SLCA_M06-14WI)","Dieser Layer bildet Silikat-Si: mittlere Winterkonzentration, 2005-2010 an der niedersächsischen Küste ab.
Hierbei handelt es sich um aggregierte und harmonisierte Werte, die im Rahmen des Projektes MDI-DE für die Bewertung der Meeresstrategierahmenrichtlinie (MSRL) erstellt und entwickelt wurden.",2023-11-20T18:14:18Z,2023-11-20T18:14:18Z,,http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[2005-bis-2010, biologie, deskriptor-05, eu-richtlinie, eutrophierung, küstengewässer, mdi-de, meer, meere, meeresstrategie-rahmenrichtlinie, meeresstrategierahmenrichtlinie, msrl, msrlrelevant2012, nationalpark-niedersächsisches-wattenmeer, naturschutz, nordsee, north-east-atlantic, nährstoff, nährstoffeintrag, nährstoffgehalt, nährstoffkonzentration, opendata, regional, silikat, umwelt, umweltschutz, ökologie, mcloud_category_waters]",[01.01.2006 00:00:00 - 31.12.2014 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://mdi.niedersachsen.de/geoserver/MSRL-D5-Eutrophierung/wms?#distribution],https://mcloud.de/web/guest/suche/-/results/detail/26eed599-aba3-4f40-8725-deff17023a36#publisher
Distribution,https://mdi.niedersachsen.de/geoserver/MSRL-D5-Eutrophierung/wms?#distribution,,GetCapabilities,GetCapabilities,2022-12-28T23:39:29.660Z,2017-06-07T22:00:00Z,,,,,,,https://mdi.niedersachsen.de/geoserver/MSRL-D5-Eutrophierung/wms?,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/26eed599-aba3-4f40-8725-deff17023a36#publisher,,,,,,,,,,,,,,,Nationalparkverwaltung Niedersächsisches Wattenmeer,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/04a3ee6f-352c-41a2-a26e-ba3e6e19d0b8,04a3ee6f-352c-41a2-a26e-ba3e6e19d0b8,"Ammonium-N: mittlere Winterkonzentration, 2005-2010 (MSRL:AMON_M05-10WI) MDI-DE","Dieser Layer bildet Ammonium-N: mittlere Winterkonzentration, 2005-2010 in der deutschen Nord- und Ostsee ab. 
Hierbei handelt es sich um aggregierte und harmonisierte Werte, die im Rahmen des Projektes MDI-DE für die Bewertung der Meeresstrategierahmenrichtlinie (MSRL) erstellt und entwickelt wurden.",2023-11-20T18:14:16Z,2023-11-20T18:14:16Z,,http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[2005-bis-2010, ammonium, baltic-sea, biologie, deskriptor-05, environmental-monitoring-facilities, eu-richtlinie, eutrophierung, mdi-de, meer, meere, meeresstrategie-rahmenrichtlinie, meeresstrategierahmenrichtlinie, msrl, msrlrelevant2012, naturschutz, nordsee, north-east-atlantic, nährstoff, nährstoffeintrag, nährstoffgehalt, nährstoffkonzentration, opendata, ostsee, regional, umwelt, umweltschutz, umweltüberwachung, ökologie, mcloud_category_waters]",[01.01.2005 01:00:00 - 31.12.2010 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://mdi.niedersachsen.de/Casca/wms?#distribution],https://mcloud.de/web/guest/suche/-/results/detail/04a3ee6f-352c-41a2-a26e-ba3e6e19d0b8#publisher
Distribution,https://mdi.niedersachsen.de/Casca/wms?#distribution,,GetCapabilities,GetCapabilities,2023-01-01T23:37:50.480Z,2017-07-31T22:00:00Z,,,,,,,https://mdi.niedersachsen.de/Casca/wms?,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/04a3ee6f-352c-41a2-a26e-ba3e6e19d0b8#publisher,,,,,,,,,,,,,,,Nationalparkverwaltung Niedersächsisches Wattenmeer,,
