type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://geoservice.dlr.de/eoc/land/wms?#distribution,,BURNTAREA_S3_EFR_P1Y,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/demo/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/demo/wms?SERVICE=WMS%26REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://geoservice.dlr.de/web/maps/eoc:burntarea:efr:yearly#distribution,,EOC Geoservice map context,,,,,,,,,,https://geoservice.dlr.de/web/maps/eoc:burntarea:efr:yearly,,[WWW],,,
Distribution,https://github.com/dlr-eoc/ukis-data-tutorials#distribution,,UKIS Data Tutorials - Burnt Area Products,,,,,,,,,,https://github.com/dlr-eoc/ukis-data-tutorials,,[WWW],,,
Distribution,https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-77114#distribution,,Burnt Areas - EOC News,,,,,,,,,,https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-77114,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5801000c-4b4a-4d72-8b3d-a6e28ebe0e11#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e5946fd6-380e-4dab-9733-b5b2c7aec7fd,e5946fd6-380e-4dab-9733-b5b2c7aec7fd,"S-VELD - Sentinel-5P NO2 - Germany, Monthly","This collection contains monthly mean tropospheric NO2 columns for Germany and surrounding areas derived from Sentinel-5P/TROPOMI Level-1B data. 
The Sentinel-5P tropospheric NO2 data is generated by DLR and provided in the framework of the mFUND-Project ""S-VELD"". 
The tropospheric NO2 data are vertical column densities with the unit ""μmol/m2"".
Sentinel-5P observes Germany once per day at ~12:00 UTC and only cloud-free measurements (cloud fraction < ~0.2) are used.
The Sentinel-5P tropospheric NO2 data within each month are averaged and gridded onto a regular UTM grid.
The number of measurements used in the calculation of the averaged value are included in this collection as well.",,2023-01-18T13:52:39.750Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by-nc/4.0 / Terms of use: License, https://creativecommons.org/licenses/by-nc/4.0",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[mFUND-FKZ 19F2065A, mFUND-Projekt S-VELD, Atmospheric conditions, Sentinel-5P, TROPOMI, Germany, S-VELD, NO2, Nitrogen Dioxide, trace gases, cloud fraction, monthly, opendata, mFUND-FKZ: 19F2065A, mFUND-Projekt: S-VELD, mCLOUD, mcloud_category_roads, mcloud_category_aviation]",[01.02.2018 12:20:38 - 30.12.2020 11:41:07],Creative Commons Namensnennung - Nicht kommerziell 4.0 International (CC BY-NC 4.0) - http://creativecommons.org/licenses/by-nc/4.0/,,,,,"[https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution, https://download.geoservice.dlr.de/SVELD/files/#distribution, https://geoservice.dlr.de/web/maps/de:sveld:monthly#distribution, https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e5946fd6-380e-4dab-9733-b5b2c7aec7fd#publisher
Distribution,https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution,,SVELD_S5P_NO2TROPO_P1M,,,,,,,,,,https://geoservice.dlr.de/eoc/atmosphere/wms?,,[WMS],,,
Distribution,https://download.geoservice.dlr.de/SVELD/files/#distribution,,HTTP Download,,,,,,,,,,https://download.geoservice.dlr.de/SVELD/files/,,[WWW],,,
Distribution,https://geoservice.dlr.de/web/maps/de:sveld:monthly#distribution,,EOC Geoservice Map Context,,,,,,,,,,https://geoservice.dlr.de/web/maps/de:sveld:monthly,,[WWW],,,
Distribution,https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html#distribution,,S-VELD mFUND Project Description (German),,,,,,,,,,https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e5946fd6-380e-4dab-9733-b5b2c7aec7fd#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f4adec97-78c7-4639-845f-b8de13347c31,f4adec97-78c7-4639-845f-b8de13347c31,"S-VELD - MODIS/SLSTR Surface PM2.5 - Germany, Monthly","This collection contains monthly mean surface PM2.5 concentrations for Germany and parts of the surrounding countries. PM2.5 surface concentrations are derived from Aqua/MODIS and Sentinel-3A/SLSTR AOD data and provided as merged MODIS/SLSTR product. The data is generated by DLR and provided in the framework of the mFUND-Project ""S-VELD"". The surface PM2.5 data are concentrations with the unit ""µg/m3"". The satellites Aqua (NASA) and Sentinel-3 (Copernicus) observe Germany on a daily basis. PM2.5 concentrations were derived on a daily basis from the two AOD products separately and combined to a merged MODIS/SLSR surface PM2.5 product. The data within each month are averaged and gridded onto a regular UTM grid. As AOD measurements are strongly depending on cloud conditions, the spatial coverage can be limited, especially in the winter months.",,2023-01-18T13:52:34.562Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by-nc/4.0 / Terms of use: License, https://creativecommons.org/licenses/by-nc/4.0",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[mFUND-FKZ 19F2065A, mFUND-Projekt S-VELD, AQUA, MODIS, Sentinel-3A, SLSTR, Germany, S-VELD, PM2.5, particulate matter, aerosol, air quality, monthly, opendata, mFUND-FKZ: 19F2065A, mFUND-Projekt: S-VELD, mCLOUD, mcloud_category_roads, mcloud_category_aviation]",[01.01.2018 00:00:00 - 31.12.2019 00:00:00],Creative Commons Namensnennung - Nicht kommerziell 4.0 International (CC BY-NC 4.0) - http://creativecommons.org/licenses/by-nc/4.0/,,,,,"[https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution, https://download.geoservice.dlr.de/SVELD/files/#distribution, https://geoservice.dlr.de/web/maps/de:sveld:pm25surf:monthly#distribution, https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html#distribution, https://atmos.eoc.dlr.de/sveld/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f4adec97-78c7-4639-845f-b8de13347c31#publisher
Distribution,https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution,,SVELD_MODIS_SLSTR_PM25SURF_P1M,,,,,,,,,,https://geoservice.dlr.de/eoc/atmosphere/wms?,,[WMS],,,
Distribution,https://download.geoservice.dlr.de/SVELD/files/#distribution,,HTTP Download,,,,,,,,,,https://download.geoservice.dlr.de/SVELD/files/,,[WWW],,,
Distribution,https://geoservice.dlr.de/web/maps/de:sveld:pm25surf:monthly#distribution,,EOC Geoservice Map Context,,,,,,,,,,https://geoservice.dlr.de/web/maps/de:sveld:pm25surf:monthly,,[WWW],,,
Distribution,https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html#distribution,,S-VELD mFUND Project Description (German),,,,,,,,,,https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html,,[WWW],,,
Distribution,https://atmos.eoc.dlr.de/sveld/#distribution,,S-VELD DLR Project Website (German),,,,,,,,,,https://atmos.eoc.dlr.de/sveld/,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f4adec97-78c7-4639-845f-b8de13347c31#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6b4285db-ae76-4354-ae3b-3cbdf386dfbd,6b4285db-ae76-4354-ae3b-3cbdf386dfbd,"S-VELD - Sentinel-5P Surface NO2 - Germany, Monthly","This collection contains monthly mean surface NO2 concentrations for Germany derived from Sentinel-5P/TROPOMI data. 
The Sentinel-5P NO2 data is generated by DLR and provided in the framework of the mFUND-Project ""S-VELD"". 
The surface NO2 data are concentrations with the unit ""μg/m3"".
Sentinel-5P observes Germany once per day at ~12:00 UTC and only cloud-free measurements (cloud fraction less than ~0.2) are used.
The Sentinel-5P surface NO2 data within each month are averaged and gridded onto a regular UTM grid.
The number of measurements used in the calculation of the averaged value are included in this collection as well.",,2023-01-18T13:52:28.083Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by-nc/4.0 / Terms of use: License, https://creativecommons.org/licenses/by-nc/4.0",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[mFUND-FKZ 19F2065A, mFUND-Projekt S-VELD, Sentinel-5P, TROPOMI, Germany, S-VELD, NO2, Nitrogen Dioxide, trace gases, cloud fraction, monthly, opendata, mFUND-FKZ: 19F2065A, mFUND-Projekt: S-VELD, mCLOUD, mcloud_category_roads, mcloud_category_aviation]",[01.02.2018 12:20:38 - 30.12.2020 11:48:45],Creative Commons Namensnennung - Nicht kommerziell 4.0 International (CC BY-NC 4.0) - http://creativecommons.org/licenses/by-nc/4.0/,,,,,"[https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution, https://download.geoservice.dlr.de/SVELD/files/#distribution, https://geoservice.dlr.de/web/maps/de:sveld:monthly#distribution, https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6b4285db-ae76-4354-ae3b-3cbdf386dfbd#publisher
Distribution,https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution,,SVELD_S5P_NO2SURF_P1M,,,,,,,,,,https://geoservice.dlr.de/eoc/atmosphere/wms?,,[WMS],,,
Distribution,https://download.geoservice.dlr.de/SVELD/files/#distribution,,HTTP Download,,,,,,,,,,https://download.geoservice.dlr.de/SVELD/files/,,[WWW],,,
Distribution,https://geoservice.dlr.de/web/maps/de:sveld:monthly#distribution,,EOC Geoservice Map Context,,,,,,,,,,https://geoservice.dlr.de/web/maps/de:sveld:monthly,,[WWW],,,
Distribution,https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html#distribution,,S-VELD mFUND Project Description (German),,,,,,,,,,https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6b4285db-ae76-4354-ae3b-3cbdf386dfbd#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6e614923-3c94-4828-bb92-49d3da4ae0c5,6e614923-3c94-4828-bb92-49d3da4ae0c5,Burnt Area Daily NRT Incremental Product - MODIS - Europe,"The product is automatically derived from Aqua/Terra (MODIS) satellite imagery in near-real time. It is an incremental product, meaning that the retrieved results are updated as soon as new input data becomes available over a timespan of ten days. Besides the fire perimeter and detection time, each feature contains information about the severity of the burning.",,2023-01-18T13:52:15.163Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
terms of use: https://creativecommons.org/licenses/by-nc/4.0/",http://publications.europa.eu/resource/authority/frequency/DAILY,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[opendata, Burnt Area, MODIS, Europe, Near-Realtime, Burn Severity, time-series, daily, inspireidentifiziert, Natural risk zones, mcloud_category_aviation, mcloud_category_roads]",[03.08.2022 02:00:00 - ],Creative Commons Namensnennung - Nicht kommerziell 4.0 International (CC BY-NC 4.0) - http://creativecommons.org/licenses/by-nc/4.0/,,,,,"[https://geoservice.dlr.de/eoc/land/wms?#distribution, https://geoservice.dlr.de/eoc/demo/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution, https://geoservice.dlr.de/web/maps/eoc:burntarea:modis:daily#distribution, https://services.zki.dlr.de/fire#distribution, https://github.com/dlr-eoc/ukis-data-tutorials#distribution, https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-77114#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6e614923-3c94-4828-bb92-49d3da4ae0c5#publisher
Distribution,https://geoservice.dlr.de/eoc/land/wms?#distribution,,BURNTAREA_MODIS_P1D,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/demo/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/demo/wms?SERVICE=WMS%26REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://geoservice.dlr.de/web/maps/eoc:burntarea:modis:daily#distribution,,EOC Geoservice map context,,,,,,,,,,https://geoservice.dlr.de/web/maps/eoc:burntarea:modis:daily,,[WWW],,,
Distribution,https://services.zki.dlr.de/fire#distribution,,ZKI Fire Monitoring System,,,,,,,,,,https://services.zki.dlr.de/fire,,[WWW],,,
Distribution,https://github.com/dlr-eoc/ukis-data-tutorials#distribution,,UKIS Data Tutorials - Burnt Area Products,,,,,,,,,,https://github.com/dlr-eoc/ukis-data-tutorials,,[WWW],,,
Distribution,https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-77114#distribution,,Burnt Areas - EOC News,,,,,,,,,,https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-77114,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6e614923-3c94-4828-bb92-49d3da4ae0c5#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c657789d-5d9f-4af1-bbfb-c20ab631726e,c657789d-5d9f-4af1-bbfb-c20ab631726e,Burnt Area Monthly Product - Sentinel-3 - Europe,"This data set represents the monthly, accumulated results of the final (10-day) version of the fire perimeters from the ""Burnt Area Daily NRT Incremental Product - Europe, Sentinel-3"" dataset. 
The burn perimeters are spatially and temporally correlated, so that interrelated detections from consecutive observations are combined into a single feature. 
A perimeter is interpreted as belonging to a given event if a spatial overlap exists within a time frame of 15 days. Besides the geometry, attribute information is also combined while considering the size of the perimeter as a weighting factor.
Each feature contains information about the final fire perimeter, Date/Time of the first detection, and the averaged burn severity.",,2023-01-18T13:52:03.861Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by-nc/4.0 / terms of use: https://creativecommons.org/licenses/by/4.0/",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[opendata, Burnt Area, Sentinel-3, Europe, Near-Realtime, Burn Severity, time-series, monthly, inspireidentifiziert, Natural risk zones, mcloud_category_aviation, mcloud_category_roads]",[01.04.2016 02:00:00 - ],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://geoservice.dlr.de/eoc/land/wms?#distribution, https://geoservice.dlr.de/eoc/demo/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution, https://geoservice.dlr.de/web/maps/eoc:burntarea:efr:monthly#distribution, https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-77114#distribution, https://github.com/dlr-eoc/ukis-data-tutorials#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/c657789d-5d9f-4af1-bbfb-c20ab631726e#publisher
Distribution,https://geoservice.dlr.de/eoc/land/wms?#distribution,,BURNTAREA_S3_EFR_P1M,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/demo/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/demo/wms?SERVICE=WMS%26REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://geoservice.dlr.de/web/maps/eoc:burntarea:efr:monthly#distribution,,EOC Geoservice map context,,,,,,,,,,https://geoservice.dlr.de/web/maps/eoc:burntarea:efr:monthly,,[WWW],,,
Distribution,https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-77114#distribution,,Burnt Areas - EOC News,,,,,,,,,,https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-77114,,[WWW],,,
Distribution,https://github.com/dlr-eoc/ukis-data-tutorials#distribution,,UKIS Data Tutorials - Burnt Area Products,,,,,,,,,,https://github.com/dlr-eoc/ukis-data-tutorials,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c657789d-5d9f-4af1-bbfb-c20ab631726e#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3a597007-fe7d-4f02-8a7b-d77529558046,3a597007-fe7d-4f02-8a7b-d77529558046,"S-VELD - Sentinel-5P NO2 - Germany, Daily/Orbit","This collection contains tropospheric NO2 columns for Germany and surrounding areas derived from Sentinel-5P/TROPOMI Level-1B data. 
The Sentinel-5P tropospheric NO2 data is generated by DLR and provided in the framework of the mFUND-Project ""S-VELD"". 
The tropospheric NO2 data are vertical column densities with the unit ""µmol/m2"".
Sentinel-5P observes Germany once per day at ~12:00 UTC. These daily observations are gridded onto a regular UTM grid.
The day and measurement time are included in the netCDF data file.
Only tropospheric NO2 data for cloud-free Sentinel-5P measurements are provided (cloud fraction < ~0.2).
Sentinel-5P cloud fraction data is included in this collection as well.",,2023-01-18T13:52:03.012Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by-nc/4.0 / Terms of use: License, https://creativecommons.org/licenses/by-nc/4.0",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[mFUND-FKZ 19F2065A, mFUND-Projekt S-VELD, Atmospheric conditions, Sentinel-5P, TROPOMI, Germany, S-VELD, NO2, Nitrogen Dioxide, trace gases, cloud fraction, daily, opendata, mFUND-FKZ: 19F2065A, mFUND-Projekt: S-VELD, mCLOUD, mcloud_category_roads, mcloud_category_aviation]",[01.02.2018 01:00:00 - 30.12.2020 01:00:00],Creative Commons Namensnennung - Nicht kommerziell 4.0 International (CC BY-NC 4.0) - http://creativecommons.org/licenses/by-nc/4.0/,,,,,"[https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution, https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html#distribution, https://download.geoservice.dlr.de/SVELD/files/#distribution, https://geoservice.dlr.de/web/maps/de:sveld:orbit#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3a597007-fe7d-4f02-8a7b-d77529558046#publisher
Distribution,https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution,,SVELD_S5P_NO2TROPO_P1D,,,,,,,,,,https://geoservice.dlr.de/eoc/atmosphere/wms?,,[WMS],,,
Distribution,https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html#distribution,,S-VELD mFUND Project Description (German),,,,,,,,,,https://www.bmvi.de/SharedDocs/DE/Artikel/DG/mfund-projekte/s-veld.html,,[WWW],,,
Distribution,https://download.geoservice.dlr.de/SVELD/files/#distribution,,HTTP Download,,,,,,,,,,https://download.geoservice.dlr.de/SVELD/files/,,[WWW],,,
Distribution,https://geoservice.dlr.de/web/maps/de:sveld:orbit#distribution,,EOC Geoservice Map Context,,,,,,,,,,https://geoservice.dlr.de/web/maps/de:sveld:orbit,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3a597007-fe7d-4f02-8a7b-d77529558046#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/dbc3ec56-a9d7-4050-ad14-1ff2e72a753,dbc3ec56-a9d7-4050-ad14-1ff2e72a753,"Geo-ForPy - Forest Cover Changes in the Paraguayan Chaco - Landsat-5/7/8,1987-2020",The dataset is based on the analysis of forest cover dynamics in the Paraguayan Chaco (northeastern part of Paraguay) between 1987 and 2020. The underlying forest masks were derived through annual forst classifications with a Random-Forest-Classifier trained on Landsat data from 1987 until 2020.  The map shows the year in which the forest area was lost.,,2023-01-18T13:51:59.949Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by/4.0/ Terms of use: License, https://creativecommons.org/licenses/by/4.0/",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Land cover, opendata, DLR, EOC, GeoForPy, Forest, Forest Cover, Landsat-5, Landsat-7, Landsat-8, Paraguay, Time Series, mcloud_category_aviation, mcloud_category_roads]",[01.01.1987 00:00:00 - 31.12.2020 23:59:59],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://geoservice.dlr.de/eoc/land/wms?#distribution, https://download.geoservice.dlr.de/geoforpy/files/#distribution, https://www.geoforpy.eoc.dlr.de/#distribution, https://doi.org/10.3390/f13010025#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/dbc3ec56-a9d7-4050-ad14-1ff2e72a753#publisher
Distribution,https://geoservice.dlr.de/eoc/land/wms?#distribution,,FOREST_COVER_PRY_1986_2020_P1Y,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?,,[WMS],,,
Distribution,https://download.geoservice.dlr.de/geoforpy/files/#distribution,,,,,,,,,,,,https://download.geoservice.dlr.de/geoforpy/files/,,[WWW],,,
Distribution,https://www.geoforpy.eoc.dlr.de/#distribution,,Geo-ForPy - Deforestration in Latin America and the Paraguayan Chaco,,,,,,,,,,https://www.geoforpy.eoc.dlr.de/,,[WWW],,,
Distribution,https://doi.org/10.3390/f13010025#distribution,,Understanding 34 Years of Forest Cover Dynamics across the Paraguayan Chaco: Characterizing Annual Changes and Forest Fragmentation Levels between 1987 and 2020,,,,,,,,,,https://doi.org/10.3390/f13010025,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/dbc3ec56-a9d7-4050-ad14-1ff2e72a753#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/820296dc-11c9-4214-84bf-4871a01fc926,820296dc-11c9-4214-84bf-4871a01fc926,Global SnowPack - MODIS - Yearly,"This product shows the snow cover duration for a hydrological year. Its beginning differs from the calendar year, since some of the precipitation that falls in late autumn and winter falls as snow and only drains away when the snow melts in the following spring or summer. The meteorological seasons are used for subdivision and the hydrological year begins in autumn and ends in summer. The snow cover duration is made available for three time periods: the snow cover duration for the entire hydrological year (SCD), the early snow cover duration (SCDE), which extends from autumn to midwinter (), and the late snow cover duration (SCDL), which in turn extends over the period from mid-winter to the end of summer. For the northern hemisphere SCD lasts from September 1st to August 31st, for the southern hemisphere it lasts from March 1st to February 28th/29th. The SCDE lasts from September 1st to January 14th in the northern hemisphere and from March 1st to July 14th in the southern hemisphere. The SCDL lasts from January 15th to August 31st in the northern hemisphere and from July 15th to February 28th/29th in the southern hemisphere.
          The “Global SnowPack” is derived from daily, operational MODIS snow cover product for each day since February 2000. Data gaps due to polar night and cloud cover are filled in several processing steps, which provides a unique global data set characterized by its high accuracy, spatial resolution of 500 meters and continuous future expansion. It consists of the two main elements daily snow cover extent (SCE) and seasonal snow cover duration (SCD; full and for early and late season). Both parameters have been designated by the WMO as essential climate variables, the accurate determination of which is important in order to be able to record the effects of climate change. Changes in the largest part of the cryosphere in terms of area have drastic effects on people and the environment.
          For more information please also refer to:
               
          Dietz, A.J., Kuenzer, C., Conrad, C., 2013. Snow-cover variability in central Asia between 2000 and 2011 derived from improved MODIS daily snow-cover products. International Journal of Remote Sensing 34, 3879–3902. https://doi.org/10.1080/01431161.2013.767480
          Dietz, A.J., Kuenzer, C., Dech, S., 2015. Global SnowPack: a new set of snow cover parameters for studying status and dynamics of the planetary snow cover extent. Remote Sensing Letters 6, 844–853. https://doi.org/10.1080/2150704X.2015.1084551
          Dietz, A.J., Wohner, C., Kuenzer, C., 2012. European Snow Cover Characteristics between 2000 and 2011 Derived from Improved MODIS Daily Snow Cover Products. Remote Sensing 4. https://doi.org/10.3390/rs4082432
          Dietz, J.A., Conrad, C., Kuenzer, C., Gesell, G., Dech, S., 2014. Identifying Changing Snow Cover Characteristics in Central Asia between 1986 and 2014 from Remote Sensing Data. Remote Sensing 6. https://doi.org/10.3390/rs61212752
          Rößler, S., Witt, M.S., Ikonen, J., Brown, I.A., Dietz, A.J., 2021. Remote Sensing of Snow Cover Variability and Its Influence on the Runoff of Sápmi’s Rivers. Geosciences 11, 130. https://doi.org/10.3390/geosciences11030130",,2023-01-18T13:51:47.704Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by/4.0 / Terms of use: License, https://creativecommons.org/licenses/by/4.0",,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[Land cover, MODIS, Global SnowPack, snow cover duration, snow cover duration late season, snow cover duration early season, snow, SCD, SCDE, SCDL, opendata, inspireidentifiziert, mcloud_category_aviation, mcloud_category_roads]",[01.01.2000 00:00:00 - 28.02.2022 00:00:00],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://geoservice.dlr.de/eoc/land/wms?#distribution, https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution, https://geoservice.dlr.de/web/maps/eoc:gsp:yearly#distribution, https://download.geoservice.dlr.de/GSP/files/yearly#distribution, https://www.dlr.de/eoc/desktopdefault.aspx/tabid-18220/29005_read-77046#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/820296dc-11c9-4214-84bf-4871a01fc926#publisher
Distribution,https://geoservice.dlr.de/eoc/land/wms?#distribution,,GSP_SCD_P1Y,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://geoservice.dlr.de/web/maps/eoc:gsp:yearly#distribution,,EOC Geoservice map context,,,,,,,,,,https://geoservice.dlr.de/web/maps/eoc:gsp:yearly,,[WWW],,,
Distribution,https://download.geoservice.dlr.de/GSP/files/yearly#distribution,,EOC Download Service,,,,,,,,,,https://download.geoservice.dlr.de/GSP/files/yearly,,[WWW],,,
Distribution,https://www.dlr.de/eoc/desktopdefault.aspx/tabid-18220/29005_read-77046#distribution,,Global SnowPack - EOC News,,,,,,,,,,https://www.dlr.de/eoc/desktopdefault.aspx/tabid-18220/29005_read-77046,,[WWW],,,
