type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/155d331a-a9da-47d1-a80f-3a3c45ff0320#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a6f9e96f-2a22-4018-9a9b-f0b44ddf5ce4,a6f9e96f-2a22-4018-9a9b-f0b44ddf5ce4,"1,2,9,10 Dibenzopyrene (a,l) im trockenen Sediment - Serie","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""1,2,9,10 Dibenzopyrene (a,l) im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:28:50.120Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Pyrene, Sediment, Monitoring, DBALP, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017, 2018]",[30.05.2017 02:00:00 - 30.05.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_DBALP_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a6f9e96f-2a22-4018-9a9b-f0b44ddf5ce4#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_DBALP_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_DBALP_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a6f9e96f-2a22-4018-9a9b-f0b44ddf5ce4#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/567b919f-7f54-4571-bf73-9c8388020eca,567b919f-7f54-4571-bf73-9c8388020eca,Polychlorbiphenyl Nr. 138 im Meerwasser - Serie,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Polychlorbiphenyl Nr. 138 im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:28:50.101Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Polychlorbiphenyl, Wasser, Monitoring, CB138, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2021, 2017, 2018, 2022, 2020, 2019]",[07.02.2017 01:00:00 - 12.04.2022 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_CB138_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/567b919f-7f54-4571-bf73-9c8388020eca#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_CB138_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_CB138_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/567b919f-7f54-4571-bf73-9c8388020eca#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/81c9fd3c-c393-4f51-9e2b-61743464c19c,81c9fd3c-c393-4f51-9e2b-61743464c19c,"Alkane, Oktacosan, aliphat. Kohlenwasserstoffe (28 C-Atome) im Meerwasser - Serie","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Alkane, Oktacosan, aliphat. Kohlenwasserstoffe (28 C-Atome) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:28:50.083Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Alkan, Wasser, Monitoring, NC28, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2021, 2022, 2017, 2019, 2020]",[31.05.2017 02:00:00 - 12.04.2022 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NC28_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/81c9fd3c-c393-4f51-9e2b-61743464c19c#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NC28_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NC28_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/81c9fd3c-c393-4f51-9e2b-61743464c19c#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/887c6494-f6f1-4a27-90c8-0d3fb3872a76,887c6494-f6f1-4a27-90c8-0d3fb3872a76,"2,2',4,4',5-Pentabromdiphenylether im trockenen Sediment - Serie","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""2,2',4,4',5-Pentabromdiphenylether im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:28:50.066Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Polybrombiphenylether, Sediment, Monitoring, BDE99, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018, 2017]",[30.05.2017 02:00:00 - 30.05.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_BDE99_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/887c6494-f6f1-4a27-90c8-0d3fb3872a76#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_BDE99_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_BDE99_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/887c6494-f6f1-4a27-90c8-0d3fb3872a76#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/529337c2-9cfa-46e7-9d2e-999506210f8c,529337c2-9cfa-46e7-9d2e-999506210f8c,Acenaphthylen im Meerwasser - Serie,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Acenaphthylen im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:28:50.047Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Acenaphthylen, Wasser, Monitoring, ACNY, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018, 2020, 2019, 2021, 2022, 2017]",[07.02.2017 01:00:00 - 12.04.2022 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_ACNY_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/529337c2-9cfa-46e7-9d2e-999506210f8c#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_ACNY_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_ACNY_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/529337c2-9cfa-46e7-9d2e-999506210f8c#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b5ee6fbe-13be-4763-bfb4-1730b42f9eac,b5ee6fbe-13be-4763-bfb4-1730b42f9eac,H-3 im Meerwasser Ostsee - Serie,"H-3 im Meerwasser der Ostsee - 
Zur Radioaktivität in der Nord- und Ostsee stellt das Bundesamt für Seeschifffahrt und Hydrographie (BSH) nur eine begrenzte Auswahl an Daten bereit. Es ist nicht geplant über die bereits veröffentlichten Daten hinaus weitere Daten zu diesem Themenbereich zu veröffentlichen. Diese erfolgt über das Bundesamt für Strahlenschutz (BfS): https://www.bfs.de/",,2024-02-14T21:28:50.030Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, H-3, Wasser, Radioaktivität, Tritium, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Ostsee, 2018, 2017]",[13.06.2017 02:00:00 - 13.06.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Ra_Os_H3_water_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/b5ee6fbe-13be-4763-bfb4-1730b42f9eac#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Ra_Os_H3_water_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Ra_Os_H3_water_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b5ee6fbe-13be-4763-bfb4-1730b42f9eac#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c937f954-bfa0-4728-81f8-b5c7b284bbfc,c937f954-bfa0-4728-81f8-b5c7b284bbfc,Perylen im Meerwasser - Serie,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Perylen im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:28:50.011Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Perylen, Wasser, Monitoring, PER, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018, 2021, 2020, 2022, 2017, 2019]",[31.05.2017 02:00:00 - 12.04.2022 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_PER_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/c937f954-bfa0-4728-81f8-b5c7b284bbfc#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_PER_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_PER_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c937f954-bfa0-4728-81f8-b5c7b284bbfc#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e5b7e404-0e8b-4f47-a21b-712f4a88afe8,e5b7e404-0e8b-4f47-a21b-712f4a88afe8,Echolotdaten - Nordsee 2017 - Serie,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:49.988Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[27.01.2017 00:00:00 - 01.12.2017 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e5b7e404-0e8b-4f47-a21b-712f4a88afe8#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e5b7e404-0e8b-4f47-a21b-712f4a88afe8#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0be4ea37-f875-4148-a8b7-8df8018093e3,0be4ea37-f875-4148-a8b7-8df8018093e3,Echolotdaten - Nordsee 2021 - Serie,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:49.966Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[25.02.2021 00:00:00 - 24.11.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0be4ea37-f875-4148-a8b7-8df8018093e3#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0be4ea37-f875-4148-a8b7-8df8018093e3#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cb2c511d-72e7-49b8-93e2-11eda49b992c,cb2c511d-72e7-49b8-93e2-11eda49b992c,Polychlorbiphenyl Nr. 118 im Meerwasser - Serie,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Polychlorbiphenyl Nr. 118 im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:28:49.947Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Polychlorbiphenyl, Wasser, Monitoring, CB118, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2021, 2020, 2017, 2022, 2018, 2019]",[07.02.2017 01:00:00 - 11.02.2022 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_CB118_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/cb2c511d-72e7-49b8-93e2-11eda49b992c#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_CB118_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_CB118_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cb2c511d-72e7-49b8-93e2-11eda49b992c#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fb0a8478-ba4a-4dc5-90e5-2ec061bf3e13,fb0a8478-ba4a-4dc5-90e5-2ec061bf3e13,Nitrat + Nitrit (NO3-N+NO2-N) im Meerwasser - Serie,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Nitrat + Nitrit (NO3-N+NO2-N) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:28:49.928Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Stickstoff, Wasser, Monitoring, NTRZ, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017, 2018, 2021, 2022, 2023, 2019, 2020]",[20.01.2017 01:00:00 - 25.03.2023 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NTRZ_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/fb0a8478-ba4a-4dc5-90e5-2ec061bf3e13#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NTRZ_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NTRZ_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fb0a8478-ba4a-4dc5-90e5-2ec061bf3e13#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f58b797c-669b-4f54-b6c9-ca471a7f3767,f58b797c-669b-4f54-b6c9-ca471a7f3767,Fluoren im trockenen Sediment - Serie,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Fluoren im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:28:49.910Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Fluoren, Sediment, Monitoring, FLE, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017, 2020, 2018, 2022]",[07.02.2017 01:00:00 - 05.05.2022 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_FLE_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f58b797c-669b-4f54-b6c9-ca471a7f3767#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_FLE_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_FLE_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f58b797c-669b-4f54-b6c9-ca471a7f3767#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/db94bb2f-b52c-416d-b2c1-28de5d11e22b,db94bb2f-b52c-416d-b2c1-28de5d11e22b,Summe der Methylphenanthren im trockenen Sediment - Serie,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Summe der Methylphenanthren im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:28:49.893Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Phenanthren, Sediment, Monitoring, PAMSUM, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017, 2018]",[30.05.2017 02:00:00 - 30.05.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_PAMSUM_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/db94bb2f-b52c-416d-b2c1-28de5d11e22b#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_PAMSUM_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_PAMSUM_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/db94bb2f-b52c-416d-b2c1-28de5d11e22b#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7c750650-39f9-4570-8703-2f6bb675917c,7c750650-39f9-4570-8703-2f6bb675917c,Anteil von Sediment Fraktion < 62.5 µm  - Serie,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Anteil von Sediment Fraktion < 62.5 µm "" im Sediment bestimmt.",,2024-02-14T21:28:49.876Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Korngröße, Sediment, Monitoring, <63, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017, 2018]",[30.05.2017 02:00:00 - 30.05.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_lt63_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/7c750650-39f9-4570-8703-2f6bb675917c#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_lt63_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_lt63_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7c750650-39f9-4570-8703-2f6bb675917c#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
