type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird schwarz-weiß dargestellt.",2024-04-18T20:57:13Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/83bbb3a1-d462-4af6-a276-522753100b00#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/84667c55-0c34-4773-8ddf-dc3a6919659a,84667c55-0c34-4773-8ddf-dc3a6919659a,Digitale Topographische Karte NW 1:50 000 Schwarz-Weiß,Die Schwarz-Weiß-Ausgabe der Digitalen Topographischen Karte im Maßstab 1:50.000 (DTK50 SW) stellt überregionale topographische Zusammenhänge in abstrahierter Form dar. Gegenüber der Farbausgabe wird unter anderem auf die Darstellung von Höhenlinien verzichtet; die Darstellung der Siedlungsbereiche erfolgt durch die Einzelgebäudedarstellung.,2019-01-20T05:03:00Z,2023-01-20T04:16:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, ATKIS, ATKIS-DTK, ATKIS-DTK50 NRW, Abteilung 7, AdV, AdVMIS, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bahnverkehr, Bezirksregierung Köln, DENWDTK50SW, DTK, DTK50, DTK50 RGB TIFF, DTK50SW, Digitale Topographische Karten, Eisenbahnnetz, Flughäfen, Flächennutzung, Geobasis NRW, Geobasisdaten, Gewässer, Gewässerflächen, Gewässernetz, Landbedeckung, Landwirtschaftsflächen, NRW, NW, Namen, Nordrhein-Westfalen, SW, Schienennetz, Schienenverkehr, Schiffsverkehr, Schwarz-Weiß, Siedlung, Siedlungsflächen, Straßen, Straßennetz, Straßenverkehr, Tatsächliche Nutzung, Topografie, Topographie, Topographische Karten, Vegetationsflächen, Verkehrsflächen, Verwaltungsgrenzen, dez73, dtk50, geo, infrastruktur_bauen_wohnen, opendata, vorhandene Bodennutzung, Überlandleitung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wcs.nrw.de/geobasis/wcs_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WCS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff_paketiert/#distribution, https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/84667c55-0c34-4773-8ddf-dc3a6919659a#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/#distribution,,Digitale Topographische Karte NW 1:50 000 Schwarz-Weiß,Digitale Topographische Karte NW 1:50 000 Schwarz-Weiß,2024-04-18T20:57:11Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/,,[http://publications.europa.eu/resource/authority/file-type/GEOTIFF],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karte 1:50 000,Die Digitale Topographische Karte im Maßstab 1:50.000 (DTK50) stellt überregionale topographische Zusammenhänge in abstrahierter Form dar.,2024-04-18T20:57:11Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wcs.nrw.de/geobasis/wcs_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WCS#distribution,,WCS NW Digitale Topographische Karte 1:50 000,Die Digitale Topographische Karte im Maßstab 1:50.000 (DTK50) stellt überregionale topographische Zusammenhänge in abstrahierter Form dar.,2024-04-18T20:57:11Z,,,,,,,,https://www.wcs.nrw.de/geobasis/wcs_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WCS,,[http://publications.europa.eu/resource/authority/file-type/WCS_SRVC],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:50 000 Schwarz-Weiß (Kachel),"Download des NRW-Datenbestands Digitale Topographische Karte 1:50 000 Schwarz-Weiß (DTK50sw) als Atom-Feed, in Einzelkacheln.",2024-04-18T20:57:11Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff_paketiert/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:50 000 Schwarz-Weiß,Download des NRW-Datenbestands Digitale Topographische Karte 1:50 000 Schwarz-Weiß (DTK50sw) als Atom-Feed.,2024-04-18T20:57:11Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff_paketiert/,,[Dateidownload],,,
Distribution,https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution,,WMTS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird in Scharz-weiß dargestellt.",2024-04-18T20:57:11Z,,,,,,,,https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS,,[WMTS],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird schwarz-weiß dargestellt.",2024-04-18T20:57:11Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/84667c55-0c34-4773-8ddf-dc3a6919659a#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8a1f745c-6f52-4980-bbcc-341be79ad164,8a1f745c-6f52-4980-bbcc-341be79ad164,Digitale Topographische Karte NW 1:100 000,Die Digitale Topographische Karte im Maßstab 1:100.000 (DTK100) stellt großräumige topographische Zusammenhänge in abstrahierter Form dar.,2018-01-20T07:06:00Z,2023-01-20T04:16:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, ATKIS, ATKIS-DTK, ATKIS-DTK100 NRW, Abteilung 7, AdV, AdVMIS, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bahnverkehr, Bezirksregierung Köln, DENWDTK100, DTK, DTK100, DTK100 RGB, DTK100 RGB TIFF, DTK100 Standardblattschnitt PDF, DTK100NRW, Digitale Topographische Karten, Eisenbahnnetz, Flughäfen, Flächennutzung, Geobasis NRW, Geobasisdaten, Gewässer, Gewässerflächen, Gewässernetz, Landbedeckung, Landwirtschaftsflächen, NRW, NW, Namen, Nordrhein-Westfalen, Schienennetz, Schienenverkehr, Schiffsverkehr, Siedlung, Siedlungsflächen, Straßen, Straßennetz, Straßenverkehr, Tatsächliche Nutzung, Topografie, Topographie, Topographische Karten, Vegetationsflächen, Verkehrsflächen, Verwaltungsgrenzen, dez73, dtk100, geo, infrastruktur_bauen_wohnen, opendata, vorhandene Bodennutzung, Überlandleitung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_tk-blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff_paketiert/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/tk100_s_pdf/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff/#distribution, https://www.wcs.nrw.de/geobasis/wcs_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WCS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_pdf-downloads?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8a1f745c-6f52-4980-bbcc-341be79ad164#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/#distribution,,Digitale Topographische Karte NW 1:100 000,Digitale Topographische Karte NW 1:100 000,2024-04-18T20:57:14Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/,,[http://publications.europa.eu/resource/authority/file-type/GEOTIFF],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_tk-blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Blattschnitte Topographische Karten,"Dieser Dienst enthält eine Übersicht über die Blattschnitte der topographischen Kartenwerke (TK25, TK50, TK100, TK200) des Landes Nordrhein-Westfalen. Die Blattschnitte der verschiedenen Kartenwerke sind jeweils in einem eigenen Layer darstellbar. Die einzelnen Blattschnitte sind mit ihrer Nummer beschriftet. Verschiedene Kartenwerke sind durch die unterschiedliche Färbung zu unterscheiden. Graufarbige Kartenblätter können nicht über den Onlineshop der Bezirksregierung Köln bestellt werden. Stand: 29.09.2014",2024-04-18T20:57:14Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_tk-blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff_paketiert/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:100 000,Download des NRW-Datenbestands Digitale Topographische Karte 1:100 000 (DTK100) als Atom-Feed.,2024-04-18T20:57:14Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff_paketiert/,,[Dateidownload],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karte 1:100 000,Die Digitale Topographische Karte im Maßstab 1:100.000 (DTK100) stellt großräumige topographische Zusammenhänge in abstrahierter Form dar.,2024-04-18T20:57:14Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/tk100_s_pdf/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:100 000 (Standardblattschnitt PDF),Download des NRW-Datenbestands Digitale Topographische Karte 1:100 000 (DTK100) als Atom-Feed.,2024-04-18T20:57:14Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/tk100_s_pdf/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:100 000 (Kacheln),Download des NRW-Datenbestands Digitale Topographische Karte 1:100 000 (DTK100) als Atom-Feed.,2024-04-18T20:57:14Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff/,,[Dateidownload],,,
Distribution,https://www.wcs.nrw.de/geobasis/wcs_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WCS#distribution,,WCS NW Digitale Topographische Karte 1:100 000,Die Digitale Topographische Karte im Maßstab 1:100.000 (DTK100) stellt großräumige topographische Zusammenhänge in abstrahierter Form dar.,2024-04-18T20:57:14Z,,,,,,,,https://www.wcs.nrw.de/geobasis/wcs_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WCS,,[http://publications.europa.eu/resource/authority/file-type/WCS_SRVC],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_pdf-downloads?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW TK Blattschnitte Download,"Unter www.opengeodata.nrw.de werden verschiedene Kartenwerke des Landes Nordrhein-Westfalen im Standardblattschnitt zum Download bereitgestellt. Dieser Übersichtsdienst bietet eine einfache Möglichkeit, sich über die Sachdatenabfrage an einem Ort die verfügbaren Kartenblätter der Topographischen Karte 1 : 25 000, Topographischen Karte 1 : 50 000, Topographischen Karte 1 : 100 000, Regionalkarte 1 : 150 000, Übersichtskarte NRW 1 : 250 000 und der Verwaltungskarte NRW 1 : 250 000 anzeigen zu lassen und herunterzuladen.",2024-04-18T20:57:14Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_pdf-downloads?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution,,WMTS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird in Scharz-weiß dargestellt.",2024-04-18T20:57:14Z,,,,,,,,https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS,,[WMTS],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird schwarz-weiß dargestellt.",2024-04-18T20:57:14Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8a1f745c-6f52-4980-bbcc-341be79ad164#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/af704f75-6da8-4ab6-9fe5-259166bd6596,af704f75-6da8-4ab6-9fe5-259166bd6596,Digitale Topographische Karte NW 1:25 000,Die DTK 25 ist eine (digitale) topographische Karte im Maßstab 1 : 25 000. Sie wird weitgehend automatisiert aus den Daten des Digitalen Landschaftsmodells NRW und weiteren amtlichen Quellen abgeleitet. Die Karte wird sowohl in Farbe als auch in Schwarz-Weiß bereitgestellt. Die Topographie der Erdoberfläche wird mit hoher Lagegenauigkeit detailreich wiedergegeben. Die DTK25 steht sowohl blattschnittfrei als auch im Standardblattschnitt mit Kartenrahmen und Legende bezogen werden. Die blattschnittfreien Daten können sowohl in Farbe als auch in Schwarz-Weiß bereitgestellt werden.,2018-01-20T07:06:00Z,2023-01-20T06:19:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, ATKIS, ATKIS-DTK, ATKIS-DTK25 NRW, Abteilung 7, AdV, AdVMIS, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bahnverkehr, Bezirksregierung Köln, DENWDTK25, DTK, DTK25, DTK25 RGB, DTK25 RGB TIFF, DTK25 Standardblattschnitt PDF, DTK25NRW, Digitale Topographische Karten, Eisenbahnnetz, Flughäfen, Flächennutzung, Geobasis NRW, Geobasisdaten, Gewässer, Gewässerflächen, Gewässernetz, Landbedeckung, Landwirtschaftsflächen, NRW, NW, Namen, Nordrhein-Westfalen, Schienennetz, Schienenverkehr, Schiffsverkehr, Siedlung, Siedlungsflächen, Straßen, Straßennetz, Straßenverkehr, Tatsächliche Nutzung, Topografie, Topographie, Topographische Karten, Vegetationsflächen, Verkehrsflächen, Verwaltungsgrenzen, dez73, dtk25, geo, infrastruktur_bauen_wohnen, opendata, vorhandene Bodennutzung, Überlandleitung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk25?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_tk-blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/dtk25_farbe_tiff/#distribution, https://www.wcs.nrw.de/geobasis/wcs_nw_dtk25?REQUEST=GetCapabilities&SERVICE=WCS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/tk25_s_pdf/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/dtk25_farbe_tiff_paketiert/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_pdf-downloads?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/af704f75-6da8-4ab6-9fe5-259166bd6596#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/#distribution,,Digitale Topographische Karte NW 1:25 000,Digitale Topographische Karte NW 1:25 000,2024-04-18T20:57:12Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/,,[http://publications.europa.eu/resource/authority/file-type/GEOTIFF],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk25?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karte 1:25 000,Digitale Topographische Karte im Maßstab 1:25 000 (DTK25).,2024-04-18T20:57:12Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk25?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_tk-blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Blattschnitte Topographische Karten,"Dieser Dienst enthält eine Übersicht über die Blattschnitte der topographischen Kartenwerke (TK25, TK50, TK100, TK200) des Landes Nordrhein-Westfalen. Die Blattschnitte der verschiedenen Kartenwerke sind jeweils in einem eigenen Layer darstellbar. Die einzelnen Blattschnitte sind mit ihrer Nummer beschriftet. Verschiedene Kartenwerke sind durch die unterschiedliche Färbung zu unterscheiden. Graufarbige Kartenblätter können nicht über den Onlineshop der Bezirksregierung Köln bestellt werden. Stand: 29.09.2014",2024-04-18T20:57:12Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_tk-blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/dtk25_farbe_tiff/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:25 000 (Kacheln),Download des NRW-Datenbestands Digitale Topographische Karte 1:25 000 (DTK25) als Atom-Feed.,2024-04-18T20:57:12Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/dtk25_farbe_tiff/,,[Dateidownload],,,
Distribution,https://www.wcs.nrw.de/geobasis/wcs_nw_dtk25?REQUEST=GetCapabilities&SERVICE=WCS#distribution,,WCS NW Digitale Topographische Karte 1:25 000,Digitale Topographische Karte im Maßstab 1:25 000 (DTK25).,2024-04-18T20:57:12Z,,,,,,,,https://www.wcs.nrw.de/geobasis/wcs_nw_dtk25?REQUEST=GetCapabilities&SERVICE=WCS,,[http://publications.europa.eu/resource/authority/file-type/WCS_SRVC],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/tk25_s_pdf/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:25 000 (Standardblattschnitt PDF),Download des NRW-Datenbestands Digitale Topographische Karte 1:25 000 (DTK25) als Atom-Feed.,2024-04-18T20:57:12Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/tk25_s_pdf/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/dtk25_farbe_tiff_paketiert/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:25 000,Download des NRW-Datenbestands Digitale Topographische Karte 1:25 000 (DTK25) als Atom-Feed.,2024-04-18T20:57:12Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk25/dtk25_farbe_tiff_paketiert/,,[Dateidownload],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_pdf-downloads?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW TK Blattschnitte Download,"Unter www.opengeodata.nrw.de werden verschiedene Kartenwerke des Landes Nordrhein-Westfalen im Standardblattschnitt zum Download bereitgestellt. Dieser Übersichtsdienst bietet eine einfache Möglichkeit, sich über die Sachdatenabfrage an einem Ort die verfügbaren Kartenblätter der Topographischen Karte 1 : 25 000, Topographischen Karte 1 : 50 000, Topographischen Karte 1 : 100 000, Regionalkarte 1 : 150 000, Übersichtskarte NRW 1 : 250 000 und der Verwaltungskarte NRW 1 : 250 000 anzeigen zu lassen und herunterzuladen.",2024-04-18T20:57:12Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_pdf-downloads?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
