type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0012_00.xml#distribution,,,"Luftfahrtbewegungen, Passagiere an Bord, Fracht und Post anBord (Flight Stage): Deutschland, Monate, Berichtsflughafen,Art der Flugbewegung, Startgewichtsklassen",2020-03-02T05:45:42.297Z,2022-08-05T04:57:12.909Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0012_00.xml,,[XML],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0012_00.csv#distribution,,,"Luftfahrtbewegungen, Passagiere an Bord, Fracht und Post anBord (Flight Stage): Deutschland, Monate, Berichtsflughafen,Art der Flugbewegung, Startgewichtsklassen",2020-03-02T05:45:42.297Z,2022-08-05T04:57:12.909Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0012_00.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0012_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0011_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0011_00,"Landungen (Flight Stage): Deutschland, Monate,Berichtsflughafen, Land des Vorflughafens","Landungen (Flight Stage): Deutschland, Monate,Berichtsflughafen, Land des Vorflughafens",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[afghanistan, albanien, algerien, amerikanische-jungferninseln, angola, antarktis, antigua-und-barbuda, april, argentinien, armenien, aserbaidschan, august, australien, bahamas, bahrain, bangladesch, barbados, belarus, belgien, belize, benin, berichtsflughafen, berlin-schönefeld, berlin-tegel, bermuda, bhutan, bolivien-plurinationaler-staat, bosnien-und-herzegowina, botsuana, brasilien, bremen, britische-jungferninseln, brunei-darussalam, bulgarien, burkina-faso, burundi, cabo-verde, chile, china, costa-rica, cote-divoire, deutschland, deutschland-insgesamt, dezember, dominica, dominikanische-republik, dortmund, dresden, dschibuti, dänemark, düsseldorf, ecuador, el-salvador, erfurt, eritrea, estland, eswatini, falklandinseln, februar, fidschi, finnland, frankfurtmain, frankreich, französisch-guayana, französisch-polynesien, friedrichshafen, färöer, gabun, gambia, georgien, ghana, gibraltar, grenada, griechenland-festland, griechenland-inseln, grönland, guadeloupe, guam, guatemala, guinea, guinea-bissau, guyana, hahn, haiti, hamburg, hannover, honduras, hongkong, indien, indonesien, irak, iran-islamische-republik, irland, island, israel, italien, jahr, jamaika, januar, japan, jemen, jordanien, juli, juni, kaimaninseln, kambodscha, kamerun, kanada, karlsruhe, kasachstan, katar, kenia, kirgisistan, kiribati, kolumbien, komoren, kongo-demokratische-republik, kongo-republik, korea-demokratische-volksrepublik, korea-republik, kosovo, kroatien, kuba, kuwait, kölnbonn, land-des-vorflughafens, landungen, laos-demokratische-volksrepublik, leipzighalle, lesotho, lettland, libanon, liberia, libyen, litauen, luxemburg, lübeck, macao, madagaskar, mai, malawi, malaysia, malediven, mali, malta, marianen, marokko, martinique, mauretanien, mauritius, memmingen, mexiko, moldau-republik, monaco, monate, mongolei, montenegro-ab-03.06.2006, mosambik, myanmar, märz, münchen, münsterosnabrück, namibia, nepal, neukaledonien, neuseeland, nicaragua, niederlande, niederländische-antillen, niederrhein, niger, nigeria, nordmazedonien, norwegen, november, nürnberg, oktober, oman, paderbornlippstadt, pakistan, palau, panama, papua-neuguinea, paraguay, peru, philippinen, polen, portugal, puerto-rico, reunion, rostock-laage, ruanda, rumänien, russische-föderation-asiatischer-teil, russische-föderation-europäischer-teil, saarbrücken, salomonen, sambia, samoa, sao-tome-und-principe, saudi-arabien, schweden, schweiz, senegal, september, serbien-einschl.-kosovo--03.06.2006-16.02.2008, seychellen, sierra-leone, simbabwe, singapur, slowakei, slowenien, somalia, spanien-balearen, spanien-festland, spanien-kanaren, sri-lanka, st.-kitts-und-nevis, st.-lucia, st.-pierre-und-miquelon, st.-vincent-und-die-grenadinen, stuttgart, sudan-einschließlich-südsudan--bis-08.07.2011, suriname, sylt-westerland, syrien, südafrika, tadschikistan, taiwan, tansania, thailand, timor-leste, togo, tonga, trinidad-und-tobago, tschad, tschechien, tunesien, turkmenistan, turks--und-caicosinseln, tuvalu, türkei, uganda, ukraine, ungarn, uruguay, usbekistan, vanuatu, venezuela-bolivarische-republik, vereinigte-arabische-emirate, vereinigte-staaten-alaska, vereinigte-staaten-hawaii, vereinigte-staaten-mitte-nördlich, vereinigte-staaten-mitte-südlich, vereinigte-staaten-nord-ost, vereinigte-staaten-nord-west, vereinigte-staaten-süd-ost, vereinigte-staaten-süd-west, vereinigtes-königreich, verkehrsleistungsstatistik-im-luftverkehr, vietnam, zentralafrikanische-republik, zweibrücken, zypern, ägypten, äquatorialguinea, äthiopien, österreich, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0011_00.xml#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0011_00.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0011_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0011_00.xml#distribution,,,"Landungen (Flight Stage): Deutschland, Monate,Berichtsflughafen, Land des Vorflughafens",2020-03-02T06:13:33.680Z,2022-08-05T04:41:55.276Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0011_00.xml,,[XML],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0011_00.csv#distribution,,,"Landungen (Flight Stage): Deutschland, Monate,Berichtsflughafen, Land des Vorflughafens",2020-03-02T06:13:33.680Z,2022-08-05T04:41:55.276Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0011_00.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0011_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0010_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0010_00,"Starts (Flight Stage): Deutschland, Monate,Berichtsflughafen, Land des Folgeflughafens","Starts (Flight Stage): Deutschland, Monate,Berichtsflughafen, Land des Folgeflughafens",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[afghanistan, albanien, algerien, amerikanische-jungferninseln, angola, antarktis, antigua-und-barbuda, april, argentinien, armenien, aserbaidschan, august, australien, bahamas, bahrain, bangladesch, barbados, belarus, belgien, belize, benin, berichtsflughafen, berlin-schönefeld, berlin-tegel, bermuda, bhutan, bolivien-plurinationaler-staat, bosnien-und-herzegowina, botsuana, brasilien, bremen, britische-jungferninseln, brunei-darussalam, bulgarien, burkina-faso, burundi, cabo-verde, chile, china, costa-rica, cote-divoire, deutschland, deutschland-insgesamt, dezember, dominica, dominikanische-republik, dortmund, dresden, dschibuti, dänemark, düsseldorf, ecuador, el-salvador, erfurt, eritrea, estland, eswatini, falklandinseln, februar, fidschi, finnland, frankfurtmain, frankreich, französisch-guayana, französisch-polynesien, friedrichshafen, färöer, gabun, gambia, georgien, ghana, gibraltar, grenada, griechenland-festland, griechenland-inseln, grönland, guadeloupe, guam, guatemala, guinea, guinea-bissau, guyana, hahn, haiti, hamburg, hannover, honduras, hongkong, indien, indonesien, irak, iran-islamische-republik, irland, island, israel, italien, jahr, jamaika, januar, japan, jemen, jordanien, juli, juni, kaimaninseln, kambodscha, kamerun, kanada, karlsruhe, kasachstan, katar, kenia, kirgisistan, kiribati, kolumbien, komoren, kongo-demokratische-republik, kongo-republik, korea-demokratische-volksrepublik, korea-republik, kosovo, kroatien, kuba, kuwait, kölnbonn, land-des-folgeflughafens, laos-demokratische-volksrepublik, leipzighalle, lesotho, lettland, libanon, liberia, libyen, litauen, luxemburg, lübeck, macao, madagaskar, mai, malawi, malaysia, malediven, mali, malta, marianen, marokko, martinique, mauretanien, mauritius, memmingen, mexiko, moldau-republik, monaco, monate, mongolei, montenegro-ab-03.06.2006, mosambik, myanmar, märz, münchen, münsterosnabrück, namibia, nepal, neukaledonien, neuseeland, nicaragua, niederlande, niederländische-antillen, niederrhein, niger, nigeria, nordmazedonien, norwegen, november, nürnberg, oktober, oman, paderbornlippstadt, pakistan, palau, panama, papua-neuguinea, paraguay, peru, philippinen, polen, portugal, puerto-rico, reunion, rostock-laage, ruanda, rumänien, russische-föderation-asiatischer-teil, russische-föderation-europäischer-teil, saarbrücken, salomonen, sambia, samoa, sao-tome-und-principe, saudi-arabien, schweden, schweiz, senegal, september, serbien-einschl.-kosovo--03.06.2006-16.02.2008, seychellen, sierra-leone, simbabwe, singapur, slowakei, slowenien, somalia, spanien-balearen, spanien-festland, spanien-kanaren, sri-lanka, st.-kitts-und-nevis, st.-lucia, st.-pierre-und-miquelon, st.-vincent-und-die-grenadinen, starts, stuttgart, sudan-einschließlich-südsudan--bis-08.07.2011, suriname, sylt-westerland, syrien, südafrika, tadschikistan, taiwan, tansania, thailand, timor-leste, togo, tonga, trinidad-und-tobago, tschad, tschechien, tunesien, turkmenistan, turks--und-caicosinseln, tuvalu, türkei, uganda, ukraine, ungarn, uruguay, usbekistan, vanuatu, venezuela-bolivarische-republik, vereinigte-arabische-emirate, vereinigte-staaten-alaska, vereinigte-staaten-hawaii, vereinigte-staaten-mitte-nördlich, vereinigte-staaten-mitte-südlich, vereinigte-staaten-nord-ost, vereinigte-staaten-nord-west, vereinigte-staaten-süd-ost, vereinigte-staaten-süd-west, vereinigtes-königreich, verkehrsleistungsstatistik-im-luftverkehr, vietnam, zentralafrikanische-republik, zweibrücken, zypern, ägypten, äquatorialguinea, äthiopien, österreich, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0010_00.xml#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0010_00.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0010_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0010_00.xml#distribution,,,"Starts (Flight Stage): Deutschland, Monate,Berichtsflughafen, Land des Folgeflughafens",2020-03-02T05:56:21.981Z,2022-08-05T04:54:56.934Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0010_00.xml,,[XML],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0010_00.csv#distribution,,,"Starts (Flight Stage): Deutschland, Monate,Berichtsflughafen, Land des Folgeflughafens",2020-03-02T05:56:21.981Z,2022-08-05T04:54:56.934Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0010_00.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0010_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0009_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0009_00,"Starts, Landungen (Flight Stage): Deutschland, Monate,Berichtsflughafen","Starts, Landungen (Flight Stage): Deutschland, Monate,Berichtsflughafen",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[april, august, berichtsflughafen, berlin-schönefeld, berlin-tegel, bremen, deutschland, deutschland-insgesamt, dezember, dortmund, dresden, düsseldorf, erfurt, februar, frankfurtmain, friedrichshafen, hahn, hamburg, hannover, jahr, januar, juli, juni, karlsruhe, kölnbonn, landungen, leipzighalle, lübeck, mai, memmingen, monate, märz, münchen, münsterosnabrück, niederrhein, november, nürnberg, oktober, paderbornlippstadt, rostock-laage, saarbrücken, september, starts, stuttgart, sylt-westerland, verkehrsleistungsstatistik-im-luftverkehr, zweibrücken, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0009_00.csv#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0009_00.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0009_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0009_00.csv#distribution,,,"Starts, Landungen (Flight Stage): Deutschland, Monate,Berichtsflughafen",2020-03-02T05:50:25.572Z,2022-08-05T04:48:07.685Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0009_00.csv,,[CSV],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0009_00.xml#distribution,,,"Starts, Landungen (Flight Stage): Deutschland, Monate,Berichtsflughafen",2020-03-02T05:50:25.572Z,2022-08-05T04:48:07.685Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0009_00.xml,,[XML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0009_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0008_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0008_00,"Aussteiger, Frachtausladungen (OFOD): Deutschland, Jahre,Berichtsflughafen, Streckenherkunftsland","Aussteiger, Frachtausladungen (OFOD): Deutschland, Jahre,Berichtsflughafen, Streckenherkunftsland",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[afghanistan, albanien, algerien, amerikanische-jungferninseln, angola, antarktis, antigua-und-barbuda, argentinien, armenien, aserbaidschan, aussteiger, australien, bahamas, bahrain, bangladesch, barbados, belarus, belgien, belize, benin, berichtsflughafen, berlin-schönefeld, berlin-tegel, bermuda, bhutan, bolivien-plurinationaler-staat, bosnien-und-herzegowina, botsuana, brasilien, bremen, britische-jungferninseln, brunei-darussalam, bulgarien, burkina-faso, burundi, cabo-verde, chile, china, costa-rica, cote-divoire, deutschland, deutschland-insgesamt, dominica, dominikanische-republik, dortmund, dresden, dschibuti, dänemark, düsseldorf, ecuador, el-salvador, erfurt, eritrea, estland, eswatini, falklandinseln, fidschi, finnland, frachtausladungen-einschließlich-post, frankfurtmain, frankreich, französisch-guayana, französisch-polynesien, friedrichshafen, färöer, gabun, gambia, georgien, ghana, gibraltar, grenada, griechenland-festland, griechenland-inseln, grönland, guadeloupe, guam, guatemala, guinea, guinea-bissau, guyana, hahn, haiti, hamburg, hannover, honduras, hongkong, indien, indonesien, irak, iran-islamische-republik, irland, island, israel, italien, jahr, jamaika, japan, jemen, jordanien, kaimaninseln, kambodscha, kamerun, kanada, karlsruhe, kasachstan, katar, kenia, kirgisistan, kiribati, kolumbien, komoren, kongo-demokratische-republik, kongo-republik, korea-demokratische-volksrepublik, korea-republik, kosovo, kroatien, kuba, kuwait, kölnbonn, laos-demokratische-volksrepublik, leipzighalle, lesotho, lettland, libanon, liberia, libyen, litauen, luxemburg, lübeck, macao, madagaskar, malawi, malaysia, malediven, mali, malta, marianen, marokko, martinique, mauretanien, mauritius, memmingen, mexiko, moldau-republik, monaco, mongolei, montenegro-ab-03.06.2006, mosambik, myanmar, münchen, münsterosnabrück, namibia, nepal, neukaledonien, neuseeland, nicaragua, niederlande, niederländische-antillen, niederrhein, niger, nigeria, nordmazedonien, norwegen, nürnberg, oman, paderbornlippstadt, pakistan, palau, panama, papua-neuguinea, paraguay, peru, philippinen, polen, portugal, puerto-rico, reunion, rostock-laage, ruanda, rumänien, russische-föderation-asiatischer-teil, russische-föderation-europäischer-teil, saarbrücken, salomonen, sambia, samoa, sao-tome-und-principe, saudi-arabien, schweden, schweiz, senegal, serbien-einschl.-kosovo--03.06.2006-16.02.2008, seychellen, sierra-leone, simbabwe, singapur, slowakei, slowenien, somalia, spanien-balearen, spanien-festland, spanien-kanaren, sri-lanka, st.-kitts-und-nevis, st.-lucia, st.-pierre-und-miquelon, st.-vincent-und-die-grenadinen, streckenherkunftsland, stuttgart, sudan-einschließlich-südsudan--bis-08.07.2011, suriname, sylt-westerland, syrien, südafrika, tadschikistan, taiwan, tansania, thailand, timor-leste, togo, tonga, trinidad-und-tobago, tschad, tschechien, tunesien, turkmenistan, turks--und-caicosinseln, tuvalu, türkei, uganda, ukraine, ungarn, uruguay, usbekistan, vanuatu, venezuela-bolivarische-republik, vereinigte-arabische-emirate, vereinigte-staaten-alaska, vereinigte-staaten-hawaii, vereinigte-staaten-mitte-nördlich, vereinigte-staaten-mitte-südlich, vereinigte-staaten-nord-ost, vereinigte-staaten-nord-west, vereinigte-staaten-süd-ost, vereinigte-staaten-süd-west, vereinigtes-königreich, verkehrsleistungsstatistik-im-luftverkehr, vietnam, zentralafrikanische-republik, zweibrücken, zypern, ägypten, äquatorialguinea, äthiopien, österreich, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0008_00.xml#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0008_00.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0008_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0008_00.xml#distribution,,,"Aussteiger, Frachtausladungen (OFOD): Deutschland, Jahre,Berichtsflughafen, Streckenherkunftsland",2020-03-02T06:05:46.108Z,2022-08-05T04:51:33.425Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0008_00.xml,,[XML],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0008_00.csv#distribution,,,"Aussteiger, Frachtausladungen (OFOD): Deutschland, Jahre,Berichtsflughafen, Streckenherkunftsland",2020-03-02T06:05:46.108Z,2022-08-05T04:51:33.425Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0008_00.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0008_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0007_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0007_00,"Einsteiger (OFOD): Deutschland, Jahre, Berichtsflughafen,Letztbekanntes Zielland","Einsteiger (OFOD): Deutschland, Jahre, Berichtsflughafen,Letztbekanntes Zielland",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[afghanistan, albanien, algerien, amerikanische-jungferninseln, angola, antarktis, antigua-und-barbuda, argentinien, armenien, aserbaidschan, australien, bahamas, bahrain, bangladesch, barbados, belarus, belgien, belize, benin, berichtsflughafen, berlin-schönefeld, berlin-tegel, bermuda, bhutan, bolivien-plurinationaler-staat, bosnien-und-herzegowina, botsuana, brasilien, bremen, britische-jungferninseln, brunei-darussalam, bulgarien, burkina-faso, burundi, cabo-verde, chile, china, costa-rica, cote-divoire, deutschland, deutschland-insgesamt, dominica, dominikanische-republik, dortmund, dresden, dschibuti, dänemark, düsseldorf, ecuador, einsteiger, el-salvador, erfurt, eritrea, estland, eswatini, falklandinseln, fidschi, finnland, frankfurtmain, frankreich, französisch-guayana, französisch-polynesien, friedrichshafen, färöer, gabun, gambia, georgien, ghana, gibraltar, grenada, griechenland-festland, griechenland-inseln, grönland, guadeloupe, guam, guatemala, guinea, guinea-bissau, guyana, hahn, haiti, hamburg, hannover, honduras, hongkong, indien, indonesien, irak, iran-islamische-republik, irland, island, israel, italien, jahr, jamaika, japan, jemen, jordanien, kaimaninseln, kambodscha, kamerun, kanada, karlsruhe, kasachstan, katar, kenia, kirgisistan, kiribati, kolumbien, komoren, kongo-demokratische-republik, kongo-republik, korea-demokratische-volksrepublik, korea-republik, kosovo, kroatien, kuba, kuwait, kölnbonn, laos-demokratische-volksrepublik, leipzighalle, lesotho, lettland, letztbekanntes-zielland, libanon, liberia, libyen, litauen, luxemburg, lübeck, macao, madagaskar, malawi, malaysia, malediven, mali, malta, marianen, marokko, martinique, mauretanien, mauritius, memmingen, mexiko, moldau-republik, monaco, mongolei, montenegro-ab-03.06.2006, mosambik, myanmar, münchen, münsterosnabrück, namibia, nepal, neukaledonien, neuseeland, nicaragua, niederlande, niederländische-antillen, niederrhein, niger, nigeria, nordmazedonien, norwegen, nürnberg, oman, paderbornlippstadt, pakistan, palau, panama, papua-neuguinea, paraguay, peru, philippinen, polen, portugal, puerto-rico, reunion, rostock-laage, ruanda, rumänien, russische-föderation-asiatischer-teil, russische-föderation-europäischer-teil, saarbrücken, salomonen, sambia, samoa, sao-tome-und-principe, saudi-arabien, schweden, schweiz, senegal, serbien-einschl.-kosovo--03.06.2006-16.02.2008, seychellen, sierra-leone, simbabwe, singapur, slowakei, slowenien, somalia, spanien-balearen, spanien-festland, spanien-kanaren, sri-lanka, st.-kitts-und-nevis, st.-lucia, st.-pierre-und-miquelon, st.-vincent-und-die-grenadinen, stuttgart, sudan-einschließlich-südsudan--bis-08.07.2011, suriname, sylt-westerland, syrien, südafrika, tadschikistan, taiwan, tansania, thailand, timor-leste, togo, tonga, trinidad-und-tobago, tschad, tschechien, tunesien, turkmenistan, turks--und-caicosinseln, tuvalu, türkei, uganda, ukraine, ungarn, uruguay, usbekistan, vanuatu, venezuela-bolivarische-republik, vereinigte-arabische-emirate, vereinigte-staaten-alaska, vereinigte-staaten-hawaii, vereinigte-staaten-mitte-nördlich, vereinigte-staaten-mitte-südlich, vereinigte-staaten-nord-ost, vereinigte-staaten-nord-west, vereinigte-staaten-süd-ost, vereinigte-staaten-süd-west, vereinigtes-königreich, verkehrsleistungsstatistik-im-luftverkehr, vietnam, zentralafrikanische-republik, zweibrücken, zypern, ägypten, äquatorialguinea, äthiopien, österreich, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0007_00.csv#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0007_00.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0007_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0007_00.csv#distribution,,,"Einsteiger (OFOD): Deutschland, Jahre, Berichtsflughafen,Letztbekanntes Zielland",2020-03-02T05:06:47.503Z,2022-08-05T05:00:28.341Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0007_00.csv,,[CSV],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0007_00.xml#distribution,,,"Einsteiger (OFOD): Deutschland, Jahre, Berichtsflughafen,Letztbekanntes Zielland",2020-03-02T05:06:47.503Z,2022-08-05T05:00:28.342Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0007_00.xml,,[XML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46421-0007_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
