TripId;Link_ID;OSMId;TimeStamp;Speed (m/sec)
23663;71;231890723; 0:49:25;24.75
23663;71;231890723; 0:49:30;24.75
23663;16;231788508; 0:49:35;23.72
23694;23;232528777; 0:44:35;17.53
23694;96;30962786; 0:44:40;16.67
23694;41;30962779; 0:44:45;14.76
23694;41;30962779; 0:44:50;16.59
23694;41;30962779; 0:44:55;16.67
23694;94;232527782; 0:45:00;21.57
23694;93;232527777; 0:45:05;25.29
23694;93;37868771; 0:45:10;27.96
23695;51;133977158; 0:43:05;27.1
23695;51;133977158; 0:43:10;24.86
23695;51;133977158; 0:43:15;18.86
23695;51;287499739; 0:43:20;26.06
23695;51;287499739; 0:43:25;26.86
23695;132;188864675; 0:43:30;29.39
23695;132;188864675; 0:43:35;30.03
23695;125;287499733; 0:43:40;30.18
23695;125;287499736; 0:43:45;29.15
23695;127;23149681; 0:43:55;26.94
23695;127;23149681; 0:44:00;26.94
23695;127;23149681; 0:44:05;26.94
23695;127;23149681; 0:44:10;26.94
23695;127;23149681; 0:44:15;26.94
23695;127;23149681; 0:44:20;26.94
23695;127;23149681; 0:44:25;26.94
23695;127;25972186; 0:44:30;24.88
23695;127;25972186; 0:44:35;26.52
23695;58;25972203; 0:44:40;26.85
23695;58;25972203; 0:44:45;25.98
23695;58;25972203; 0:44:50;26.75
23695;137;290826731; 0:44:55;26.13
23695;137;290826731; 0:45:20;16.4
23695;137;290826731; 0:45:25;23.9
23695;137;290826731; 0:45:30;19.23
23695;59;232530473; 0:45:35;13.47
23695;59;232530473; 0:45:40;13.47
23695;103;30962782; 0:45:45;13.47
23695;103;30962782; 0:45:50;13.47
23695;103;30962782; 0:45:55;13.47
23695;103;30962782; 0:46:00;13.47
23695;103;30962782; 0:46:05;13.47
23695;103;30962782; 0:46:10;13.47
23695;98;232528776; 0:46:15;18.18
23695;98;232528776; 0:46:20;16.26
23695;95;232528774; 0:46:25;19.48
23695;95;232528774; 0:46:30;21.29
23695;95;192238610; 0:46:35;21.52
23695;95;192238610; 0:46:40;21.54
23695;95;192238610; 0:46:45;21.55
23695;95;192238610; 0:46:50;21.55
23695;95;192238610; 0:46:55;21.55
23695;95;192238610; 0:47:00;21.55
23695;95;192238610; 0:47:05;21.55
23695;95;192238610; 0:47:10;21.55
23695;95;192238610; 0:47:15;21.55
23695;95;192238610; 0:47:20;21.55
23695;95;192238610; 0:47:25;21.55
23695;95;192238610; 0:47:30;21.36
23695;95;192238610; 0:47:35;21.53
23695;95;192238607; 0:47:40;21.55
23695;95;192238607; 0:47:45;21.31
23695;95;192238607; 0:47:50;21.52
23695;95;192238607; 0:47:55;21.54
23695;50;232537302; 0:48:00;20.41
23695;108;232538619; 0:48:05;21.45
23695;108;232538620; 0:48:10;21.43
23695;108;232538620; 0:48:15;21.53
23695;108;232538620; 0:48:20;21.55
23695;108;232538620; 0:48:25;21.55
23695;108;232538620; 0:48:30;21.55
23695;108;232538620; 0:48:35;21.55
23695;108;232538620; 0:48:40;21.55
23695;108;232538620; 0:48:45;21.55
23695;108;232538620; 0:48:50;21.55
23695;108;232538620; 0:48:55;21.55
23695;108;232538620; 0:49:00;21.55
23695;108;232538620; 0:49:05;21.32
23695;108;232538620; 0:49:10;21.52
23695;108;232538620; 0:49:15;21.21
23695;108;232538620; 0:49:20;21.51
23695;71;231890723; 0:49:25;21.54
23695;71;231890723; 0:49:30;21.55
23695;71;231890723; 0:49:35;21.55
23695;71;231890723; 0:49:40;21.55
23695;71;231890723; 0:49:45;21.55
23695;16;231788508; 0:49:50;21.55
23695;16;231788508; 0:49:55;21.55
23701;22;287499727; 0:43:05;28.79
23701;22;287499727; 0:43:10;32.45
23701;118;25993604; 0:43:15;34.03
23701;118;25993604; 0:43:20;34.65
23701;118;25993604; 0:43:25;34.91
23701;118;25993604; 0:43:30;34.98
23701;118;25993604; 0:43:35;35.01
23701;113;287133448; 0:43:40;35.02
23701;113;287133448; 0:43:45;35.03
23701;113;287133448; 0:43:50;34.87
23701;113;287133448; 0:43:55;33.75
23701;18;25971234; 0:44:00;34.54
23701;124;287499725; 0:44:05;32.53
23701;124;287499725; 0:44:10;32.97
23701;124;70751665; 0:44:15;32.56
23701;124;70751665; 0:44:20;34.08
23701;124;70751665; 0:44:25;34.72
23701;124;70751665; 0:44:30;34.91
23701;124;70751665; 0:44:35;34.98
23701;124;70751665; 0:44:40;35.01
23701;124;70751665; 0:44:45;35.02
23701;124;70751665; 0:44:50;35.03
23701;124;70751665; 0:44:55;35.03
23701;124;70751665; 0:45:00;35.03
23701;124;70751665; 0:45:05;35.03
23701;124;70751665; 0:45:10;35.03
23701;124;70751665; 0:45:15;33.7
23701;124;70751665; 0:45:20;34.38
23701;124;70751665; 0:45:25;33.02
23701;124;70751665; 0:45:30;31.36
23701;124;70751665; 0:45:35;30.57
23701;124;70751665; 0:45:40;31.08
23701;124;70751665; 0:45:45;31.18
23701;124;70751665; 0:45:50;32.14
23701;124;70751665; 0:45:55;29.39
23701;124;70751665; 0:46:00;29.14
23701;6;18957679; 0:46:05;28.64
23701;6;18957679; 0:46:10;28.34
23701;6;18957679; 0:46:15;28.14
23701;6;18957679; 0:46:20;27.06
23701;6;18957679; 0:46:25;25.79
23701;6;18957679; 0:46:30;24.88
23701;6;18957679; 0:46:35;24.36
23701;6;18957679; 0:46:40;24.08
23701;2;4838147; 0:46:45;24.39
23712;91;188317937; 0:43:10;25.14
23712;91;231890734; 0:43:15;26.25
23712;91;231890734; 0:43:20;26.51
23712;77;25550734; 0:43:25;26.57
23712;77;25550734; 0:43:30;26.58
23712;77;25550734; 0:43:35;26.58
23712;77;25550734; 0:43:40;26.58
23712;77;25550734; 0:43:45;26.58
23712;77;25550734; 0:43:50;26.58
23712;77;25550734; 0:43:55;26.58
23712;73;231890730; 0:44:00;26.58
23712;73;231890730; 0:44:05;26.58
23712;73;231890730; 0:44:10;26.58
23712;73;231890730; 0:44:15;26.58
23712;73;231890730; 0:44:20;26.58
23712;73;231890730; 0:44:25;26.58
23712;73;231890730; 0:44:30;26.58
23712;73;231890730; 0:44:35;17.3
23712;3;29600434; 0:44:40;19.87
23712;3;29600434; 0:44:45;21.12
23712;3;29600434; 0:44:50;21.24
23712;37;29403598; 0:44:55;17.95
23712;37;29403598; 0:45:00;20.75
23712;37;29403598; 0:45:05;21.21
23712;37;29403598; 0:45:10;21.26
23712;37;29403598; 0:45:15;21.26
23712;37;29403598; 0:45:20;21.26
23712;35;29595835; 0:45:25;21.26
23712;35;29595835; 0:45:30;21.26
23712;35;29595835; 0:45:35;21.26
23712;2;4838147; 0:45:40;24.02
23713;56;149706640; 0:43:10;23.32
23713;54;18957676; 0:43:15;23.49
23713;54;18957676; 0:43:20;23.54
23713;54;18957676; 0:43:25;23.56
23713;54;18957676; 0:43:30;23.57
23713;54;18957676; 0:43:35;23.58
23713;54;18957676; 0:43:40;23.58
23713;40;30709102; 0:43:45;21.86
23713;40;30709102; 0:43:50;21.83
23713;40;18507283; 0:43:55;22.01
23713;40;18507283; 0:44:00;22.19
23713;40;18507283; 0:44:05;22.34
23713;40;18507283; 0:44:10;22.42
23713;40;18507283; 0:44:15;22.47
23713;40;18507283; 0:44:20;22.51
23713;40;18507283; 0:44:25;22.53
23713;40;18507283; 0:44:30;22.54
23713;40;18507283; 0:44:35;22.55
23713;40;18507283; 0:44:40;22.55
23713;40;18507283; 0:44:45;22.55
23713;40;18507283; 0:44:50;22.55
23713;40;18507283; 0:44:55;22.55
23713;40;18507283; 0:45:00;22.55
23713;40;18507283; 0:45:05;22.55
23713;40;18507283; 0:45:10;22.56
23713;40;18507283; 0:45:15;22.56
23713;40;18507283; 0:45:20;22.56
23713;40;18507283; 0:45:25;26.08
23713;40;18507283; 0:45:30;27.58
23713;40;18507283; 0:45:35;28.4
23713;40;18507283; 0:45:40;29.52
23713;40;18507283; 0:45:45;28.75
23713;40;18507283; 0:45:50;29.32
23713;40;18507283; 0:45:55;30.15
23713;40;18507283; 0:46:00;30.36
23713;40;18507283; 0:46:05;29.53
23713;40;18507283; 0:46:10;28.3
23713;40;18507283; 0:46:15;27.74
23713;40;18507283; 0:46:20;27.86
23713;40;18507283; 0:46:25;28.78
23713;40;287499724; 0:46:30;29.92
23713;9;287499728; 0:46:35;30.3
23713;123;287499731; 0:46:45;30.42
23713;123;287499731; 0:46:50;30.42
23713;123;287499731; 0:46:55;30.43
23713;123;287499731; 0:47:00;25.86
23713;123;287499731; 0:47:05;29.28
23713;122;4237932; 0:47:10;28.18
23713;122;4237932; 0:47:15;29.86
23713;122;4237932; 0:47:20;30.29
23713;122;4237932; 0:47:25;30.4
23713;122;4237932; 0:47:30;30.42
23713;122;4237932; 0:47:35;30.42
23713;116;287499726; 0:47:40;30.43
23744;135;25972142; 0:43:10;25.11
23744;135;232528769; 0:43:15;25.11
23744;135;232528769; 0:43:20;25.11
23744;20;28023322; 0:43:25;25.11
23744;20;28023322; 0:43:30;25.11
23744;20;28023322; 0:43:35;25.11
23744;25;232528770; 0:43:40;25.11
23744;25;232528770; 0:43:45;25.11
23744;25;232528770; 0:43:50;25.11
23744;99;232530454; 0:43:55;25.11
23744;99;232530454; 0:44:00;25.11
23744;99;232530454; 0:44:05;25.11
23744;99;232530454; 0:44:10;25.11
23744;99;232530454; 0:44:15;25.11
23744;99;232530454; 0:44:20;25.11
23744;99;232530454; 0:44:25;25.11
23744;99;290826732; 0:44:30;25.11
23744;139;25972206; 0:44:35;25.11
23744;139;25972206; 0:44:40;25.11
23744;136;25972188; 0:44:45;25.11
23744;136;150014512; 0:44:55;25.11
23744;136;150014512; 0:45:00;25.11
23744;136;150014512; 0:45:05;25.11
23744;136;150014512; 0:45:10;25.11
23744;136;287499738; 0:45:15;25.11
23744;136;287499738; 0:45:20;25.11
23744;130;287499742; 0:45:25;25.11
23744;130;287499742; 0:45:30;25.11
23744;130;287499742; 0:45:35;25.11
23744;130;287499742; 0:45:40;25.11
23744;128;287499737; 0:45:45;25.11
23744;128;287499732; 0:45:50;25.11
23744;128;287499732; 0:45:55;25.11
23744;126;287499734; 0:46:00;25.11
23744;126;287499741; 0:46:05;16.99
23744;126;287499741; 0:46:10;23.36
23744;126;287499741; 0:46:15;24.79
23744;126;287499741; 0:46:20;25.05
23750;56;149706640; 0:43:15;27.85
23750;54;18957676; 0:43:20;26.89
23750;54;18957676; 0:43:25;26.36
23750;54;18957676; 0:43:30;26.15
23750;54;18957676; 0:43:35;26.05
23750;54;18957676; 0:43:40;26.01
23750;40;30709102; 0:43:45;25.98
23750;40;30709102; 0:43:50;25.97
23750;40;18507283; 0:43:55;25.97
23750;40;18507283; 0:44:00;25.96
23750;40;18507283; 0:44:05;25.98
23750;40;18507283; 0:44:10;28.26
23750;40;18507283; 0:44:15;29.04
23750;40;18507283; 0:44:20;29.23
23750;40;18507283; 0:44:25;29.27
23750;40;18507283; 0:44:30;29.28
23750;40;18507283; 0:44:35;29.28
23750;40;18507283; 0:44:40;29.28
23750;40;18507283; 0:44:45;29.28
23750;40;18507283; 0:44:50;29.28
23750;40;18507283; 0:44:55;29.28
23750;40;18507283; 0:45:00;29.28
23750;40;18507283; 0:45:05;29.28
23750;40;18507283; 0:45:10;29.28
23750;40;18507283; 0:45:15;29.28
23750;40;18507283; 0:45:20;26.58
23750;40;18507283; 0:45:25;26.62
23750;40;18507283; 0:45:30;26.59
23750;40;18507283; 0:45:35;26.57
23750;40;18507283; 0:45:40;26.56
23750;40;18507283; 0:45:45;26.55
23750;40;18507283; 0:45:50;26.55
23750;40;18507283; 0:45:55;26.55
23750;40;18507283; 0:46:00;26.55
23750;40;18507283; 0:46:05;26.55
23750;40;18507283; 0:46:10;26.55
23750;40;287499724; 0:46:15;26.55
23750;9;287499728; 0:46:20;26.55
23750;123;287499731; 0:46:25;27.4
23750;123;287499731; 0:46:30;28.84
23750;123;287499731; 0:46:35;29.18
23750;123;287499731; 0:46:40;29.26
23750;123;287499731; 0:46:45;29.11
23750;123;287499731; 0:46:50;28.79
23750;122;4237932; 0:46:55;28.28
23750;122;4237932; 0:47:00;27.93
23750;122;4237932; 0:47:05;27.72
23750;122;4237932; 0:47:10;27.63
23750;122;4237932; 0:47:15;27.59
23750;122;4237932; 0:47:20;27.57
23750;116;287499726; 0:47:25;27.55
23766;56;149706640; 0:43:15;31.02
23766;54;18957676; 0:43:20;28.63
23766;54;18957676; 0:43:25;25.77
23766;54;18957676; 0:43:30;24.6
23766;54;18957676; 0:43:35;24.04
23766;54;18957676; 0:43:40;23.79
23766;40;30709102; 0:43:50;21.81
23766;40;18507283; 0:44:00;22.14
23766;40;18507283; 0:44:05;22.31
23766;40;18507283; 0:44:10;22.4
23766;40;18507283; 0:44:15;22.46
23766;40;18507283; 0:44:20;22.5
23766;40;18507283; 0:44:25;22.53
23766;40;18507283; 0:44:30;22.54
23766;40;18507283; 0:44:35;22.55
23766;40;18507283; 0:44:40;22.55
23766;40;18507283; 0:44:45;22.55
23766;40;18507283; 0:44:50;22.55
23766;40;18507283; 0:44:55;22.55
23766;40;18507283; 0:45:00;22.55
23766;40;18507283; 0:45:05;22.55
23766;40;18507283; 0:45:10;22.56
23766;40;18507283; 0:45:15;22.56
23766;40;18507283; 0:45:20;22.56
23766;40;18507283; 0:45:25;26.25
23766;40;18507283; 0:45:30;24.31
23766;40;18507283; 0:45:35;23.37
23766;40;18507283; 0:45:40;22.93
23766;40;18507283; 0:45:45;22.7
23766;40;18507283; 0:45:50;22.62
23766;40;18507283; 0:45:55;22.59
23766;40;18507283; 0:46:00;22.57
23766;40;18507283; 0:46:05;22.56
23766;40;18507283; 0:46:10;22.56
23766;40;18507283; 0:46:15;22.56
23766;40;18507283; 0:46:20;22.56
23766;40;18507283; 0:46:25;22.56
23766;40;18507283; 0:46:30;22.56
23766;40;18507283; 0:46:35;22.56
23766;40;18507283; 0:46:40;22.56
23766;40;18507283; 0:46:45;22.56
23766;40;287499724; 0:46:50;22.56
23766;9;287499728; 0:46:55;22.56
23766;9;287499728; 0:47:00;22.56
23766;123;287499731; 0:47:05;22.56
23766;123;287499731; 0:47:10;22.56
23766;123;287499731; 0:47:15;23.86
23766;123;287499731; 0:47:20;27.56
23766;123;287499731; 0:47:25;22.79
23766;123;287499731; 0:47:30;16.87
23766;123;287499731; 0:47:35;26.43
23766;122;4237932; 0:47:40;29.77
23766;122;4237932; 0:47:45;28.37
23766;122;4237932; 0:47:50;30.09
23766;122;4237932; 0:47:55;30.78
23766;122;4237932; 0:48:00;30.96
23766;116;287499726; 0:48:05;31
23766;116;287499726; 0:48:10;31.01
23774;23;232528777; 0:43:15;22.86
23774;97;311536169; 0:43:20;22.86
23774;97;311536169; 0:43:25;22.86
23774;97;311536169; 0:43:30;22.86
23774;97;311536169; 0:43:35;22.86
23774;97;311536169; 0:43:40;22.86
23774;95;232528774; 0:43:45;22.21
23774;95;232528774; 0:43:50;22.76
23774;95;192238610; 0:43:55;22.84
23774;95;192238610; 0:44:00;22.86
23774;95;192238610; 0:44:05;22.86
23774;95;192238610; 0:44:10;22.86
23774;95;192238610; 0:44:15;22.86
23774;95;192238610; 0:44:20;22.86
23774;95;192238610; 0:44:25;20.26
23774;95;192238610; 0:44:30;22.44
23774;95;192238610; 0:44:35;22.79
23774;95;192238610; 0:44:40;22.73
23774;95;192238610; 0:44:45;22.85
23774;95;192238610; 0:44:50;22.86
23774;95;192238607; 0:44:55;20.91
23774;95;192238607; 0:45:00;22.55
23774;95;192238607; 0:45:05;22.82
23774;95;192238607; 0:45:10;22.85
23774;50;232537302; 0:45:15;22.86
23774;108;232538619; 0:45:20;22.86
23774;108;232538620; 0:45:25;22.75
23774;108;232538620; 0:45:30;22.84
23774;108;232538620; 0:45:35;22.86
23774;108;232538620; 0:45:40;21.68
23774;108;232538620; 0:45:45;22.72
23774;108;232538620; 0:45:50;22.84
23774;108;232538620; 0:45:55;22.86
23774;108;232538620; 0:46:00;22.86
23774;108;232538620; 0:46:05;22.86
23774;108;232538620; 0:46:10;22.86
23774;108;232538620; 0:46:15;20.47
23774;108;232538620; 0:46:20;15.2
23774;108;232538620; 0:46:25;13.85
23774;108;232538620; 0:46:30;20.12
23774;108;232538620; 0:46:35;21.99
23774;70;23748903; 0:46:40;22.58
23774;15;237652199; 0:46:45;22.83
23774;13;25121893; 0:46:50;12.55
23774;13;25121893; 0:46:55;11.1
23774;13;25121893; 0:47:00;11.1
23774;82;49605264; 0:47:05;19.45
23774;82;49605264; 0:47:10;17.16
23774;82;49605264; 0:47:15;12.6
23774;48;49605262; 0:47:20;20.7
23774;48;49605262; 0:47:25;26.89
23774;47;49605265; 0:47:30;28.17
23774;89;231890756; 0:47:35;22.86
23774;73;231890730; 0:47:40;23.73
23774;73;231890730; 0:47:45;18.87
23774;73;231890730; 0:47:50;24.18
23774;73;231890730; 0:47:55;24.76
23774;73;231890730; 0:48:00;23.39
23774;73;231890730; 0:48:05;25.83
23774;73;231890730; 0:48:10;21.51
23774;73;231890730; 0:48:15;18.01
23774;73;231890730; 0:48:20;17.48
23774;73;231890730; 0:48:25;22.24
23774;3;29600434; 0:48:30;22.07
23774;3;29600434; 0:48:35;20.45
23774;3;29600434; 0:48:40;21.88
23774;38;293845656; 0:48:45;22.64
23774;38;293845656; 0:48:50;22.83
23774;38;293845656; 0:48:55;21.09
23774;38;293845656; 0:49:00;17.57
23774;39;30709099; 0:49:05;19.71
23774;40;30709102; 0:49:10;15.53
23774;40;30709102; 0:49:15;11.84
23774;40;30709102; 0:49:20;8.37
23774;40;18507283; 0:49:25;11.26
23774;40;18507283; 0:49:30;15.33
23774;40;18507283; 0:49:35;17.35
23774;40;18507283; 0:49:40;18.49
23774;40;18507283; 0:49:45;19.24
23774;40;18507283; 0:49:50;19.62
23774;40;18507283; 0:49:55;19.85
23774;40;18507283; 0:50:00;20
23774;40;18507283; 0:50:05;20.1
23774;40;18507283; 0:50:10;23.64
23774;40;18507283; 0:50:15;25.88
23774;40;18507283; 0:50:20;25.37
23774;40;18507283; 0:50:25;25.87
23774;40;18507283; 0:50:30;26.29
23774;40;18507283; 0:50:35;22.75
23774;40;18507283; 0:50:40;24
23774;40;18507283; 0:50:45;24.81
23774;40;18507283; 0:50:50;25.82
23774;40;18507283; 0:50:55;25.61
23774;40;18507283; 0:51:00;24.89
23774;40;18507283; 0:51:05;25.93
23774;40;18507283; 0:51:10;25.64
23774;40;18507283; 0:51:15;26.39
23774;40;18507283; 0:51:20;26.64
23774;40;18507283; 0:51:25;26.77
23774;40;18507283; 0:51:30;26.82
23774;40;18507283; 0:51:35;26.67
23774;40;18507283; 0:51:40;26.98
23774;40;18507283; 0:51:45;27.07
23774;40;18507283; 0:51:50;25.05
23774;40;18507283; 0:51:55;28.42
23774;40;18507283; 0:52:00;28.21
23774;40;18507283; 0:52:05;27.92
23774;40;287499724; 0:52:10;26.68
23774;9;287499728; 0:52:15;28.24
23774;123;287499731; 0:52:20;29.29
23774;123;287499731; 0:52:25;29.58
23774;123;287499731; 0:52:30;29.63
23774;123;287499731; 0:52:35;25.29
23774;123;287499731; 0:52:40;23.91
23774;123;287499731; 0:52:45;27.14
23774;121;287499740; 0:52:50;28.67
23774;134;188864677; 0:52:55;29.4
23774;134;188864677; 0:53:00;29.59
23774;134;188864677; 0:53:05;29.64
23774;134;188864677; 0:53:10;29.65
23774;125;287499733; 0:53:15;24.65
23774;125;287499736; 0:53:20;20.15
23774;125;287499736; 0:53:25;26.63
23774;127;287499735; 0:53:30;28.6
23774;127;23149681; 0:53:35;28.3
23774;127;23149681; 0:53:40;28.51
23774;127;23149681; 0:53:45;28.56
23774;127;23149681; 0:53:50;28.57
23774;127;23149681; 0:53:55;28.57
23774;127;23149681; 0:54:00;22.89
23774;127;23149681; 0:54:05;12.63
23774;127;23149681; 0:54:10;10.82
23774;127;25972186; 0:54:15;16.02
23774;127;25972186; 0:54:20;19.29
23774;58;25972203; 0:54:25;21.57
23774;58;25972203; 0:54:30;22.73
23774;58;25972203; 0:54:35;24.13
23774;58;25972203; 0:54:40;23.05
23774;137;290826731; 0:54:45;24.68
23774;137;290826731; 0:55:10;20.1
23774;137;290826731; 0:55:15;21.13
23774;137;290826731; 0:55:20;17.84
23774;59;232530473; 0:55:25;14.29
23774;103;30962782; 0:55:30;14.29
23774;103;30962782; 0:55:35;14.23
23774;103;30962782; 0:55:40;13.42
23774;103;30962782; 0:55:45;13.12
23774;103;30962782; 0:55:50;13.05
23774;103;30962782; 0:55:55;13.03
23774;103;30962782; 0:56:00;13.08
23774;98;232528776; 0:56:05;13.64
23774;98;232528776; 0:56:10;12.79
23774;95;232528774; 0:56:15;16.33
23774;95;232528774; 0:56:20;19.72
23774;95;192238610; 0:56:25;19.92
23774;95;192238610; 0:56:30;22.34
23774;95;192238610; 0:56:35;22.78
23774;95;192238610; 0:56:40;22.85
23774;95;192238610; 0:56:45;22.86
23774;95;192238610; 0:56:50;22.86
23774;95;192238610; 0:56:55;22.86
23774;95;192238610; 0:57:00;22.86
23774;95;192238610; 0:57:05;22.86
23774;95;192238610; 0:57:10;22.86
23774;95;192238610; 0:57:15;22.86
23774;95;192238610; 0:57:20;22.86
23774;95;192238607; 0:57:30;22.86
23774;95;192238607; 0:57:35;22.86
23774;95;192238607; 0:57:40;22.86
23774;50;232537302; 0:57:45;22.86
23774;108;232538619; 0:57:50;22.86
23774;108;232538620; 0:57:55;22.39
23774;108;232538620; 0:58:00;21.64
23774;108;232538620; 0:58:05;21.27
23774;108;232538620; 0:58:10;21.16
23774;108;232538620; 0:58:15;21.11
23774;108;232538620; 0:58:20;21.1
23774;108;232538620; 0:58:25;21.85
23774;108;232538620; 0:58:30;22.7
23774;108;232538620; 0:58:35;22.84
23774;108;232538620; 0:58:40;22.86
23774;108;232538620; 0:58:45;22.86
23774;108;232538620; 0:58:50;22.86
23774;108;232538620; 0:58:55;22.86
23774;108;232538620; 0:59:00;17.05
23774;108;232538620; 0:59:05;19.31
23774;70;23748903; 0:59:15;22.34
23774;15;237652199; 0:59:20;21.89
23774;13;25121893; 0:59:25;14.26
23774;82;49605264; 0:59:30;11.1
23774;82;49605264; 0:59:35;20.3
23774;82;49605264; 0:59:40;15.73
23774;48;49605262; 0:59:45;14.93
23774;48;49605262; 0:59:50;20.82
23774;48;49605262; 0:59:55;23.88
23774;47;49605265; 1:00:00;27.38
23807;45;231788507; 0:43:20;23.77
23807;45;231788507; 0:43:25;20.74
23807;68;25121892; 0:43:30;15.72
23807;11;4278140; 0:43:35;21.04
23807;11;4278140; 0:43:40;18.23
23807;11;4278140; 0:43:45;14.73
23807;89;231890756; 0:43:50;17.78
23807;73;231890730; 0:43:55;20.26
23807;73;231890730; 0:44:00;19.35
23807;73;231890730; 0:44:05;19.56
23807;73;231890730; 0:44:10;20.2
23807;73;231890730; 0:44:15;20.73
23807;73;231890730; 0:44:20;21.11
23807;73;231890730; 0:44:25;21.4
23807;73;231890730; 0:44:30;21.55
23807;73;231890730; 0:44:35;23.04
23807;73;231890730; 0:44:40;22.42
23807;73;231890730; 0:44:45;8.13
23807;73;231890730; 0:44:50;0.36
23807;3;29600434; 0:45:00;19.04
23807;3;29600434; 0:45:05;19.75
23807;3;29600434; 0:45:10;20.52
23807;38;293845656; 0:45:15;20.83
23807;38;293845656; 0:45:20;20.96
23807;38;293845656; 0:45:25;21.03
23807;38;293845656; 0:45:30;18.27
23807;39;30709099; 0:45:35;18.73
23807;40;30709102; 0:45:40;16.31
23807;40;30709102; 0:45:45;20.78
23807;40;18507283; 0:45:50;25.42
23807;40;18507283; 0:45:55;28
23807;40;18507283; 0:46:00;28.3
23807;40;18507283; 0:46:05;25.45
23807;40;18507283; 0:46:10;27.68
23807;40;18507283; 0:46:15;26.81
23807;40;18507283; 0:46:20;26.86
23807;40;18507283; 0:46:25;24
23807;40;18507283; 0:46:30;22.82
23807;40;18507283; 0:46:35;22.26
23807;40;18507283; 0:46:40;22
23807;40;18507283; 0:46:45;21.87
23807;40;18507283; 0:46:50;21.83
23807;40;18507283; 0:46:55;21.81
23807;40;18507283; 0:47:00;25.42
23807;40;18507283; 0:47:05;23.31
23807;40;18507283; 0:47:10;22.49
23807;40;18507283; 0:47:15;22.11
23807;40;18507283; 0:47:20;21.93
23807;40;18507283; 0:47:25;21.85
23807;40;18507283; 0:47:30;21.82
23807;40;18507283; 0:47:35;21.8
23807;40;18507283; 0:47:40;21.8
23807;40;18507283; 0:47:45;21.8
23807;40;18507283; 0:47:50;21.79
23807;40;18507283; 0:47:55;21.79
23807;40;18507283; 0:48:00;24.95
23807;40;18507283; 0:48:05;23.6
23807;40;18507283; 0:48:10;25.05
23807;40;18507283; 0:48:15;23.34
23807;40;18507283; 0:48:20;22.51
23807;40;18507283; 0:48:25;22.07
23807;40;18507283; 0:48:30;21.61
23807;40;287499724; 0:48:35;26.13
23807;9;287499728; 0:48:40;28.29
23807;9;287499728; 0:48:45;29.04
23807;123;287499731; 0:48:50;29.22
23807;123;287499731; 0:48:55;29.08
23807;123;287499731; 0:49:00;29.23
23807;123;287499731; 0:49:05;28.51
23807;123;287499731; 0:49:10;21.69
23807;123;287499731; 0:49:15;9.36
23807;123;287499731; 0:49:20;0.15
23807;123;287499731; 0:49:25;4.39
23807;122;4237932; 0:49:30;16.29
23807;122;4237932; 0:49:35;24.38
23807;122;4237932; 0:49:40;27.69
23807;122;4237932; 0:49:45;27.64
23807;122;4237932; 0:49:50;28.44
23807;122;4237932; 0:49:55;29.04
23807;122;4237932; 0:50:00;28.67
23807;116;287499726; 0:50:05;27.74
23851;23;232528777; 0:43:25;23.32
23851;97;311536169; 0:43:30;23.32
23851;97;311536169; 0:43:35;23.32
23851;97;311536169; 0:43:40;23.32
23851;97;311536169; 0:43:45;23.32
23851;97;311536169; 0:43:50;23.32
23851;95;232528774; 0:43:55;23.32
23851;95;192238610; 0:44:00;23.32
23851;95;192238610; 0:44:05;23.32
23851;95;192238610; 0:44:10;23.32
23851;95;192238610; 0:44:15;23.32
23851;95;192238610; 0:44:20;23.32
23851;95;192238610; 0:44:25;23.32
23851;95;192238610; 0:44:30;23.32
23851;95;192238610; 0:44:35;23.32
23851;95;192238610; 0:44:40;23.32
23851;95;192238610; 0:44:45;23.23
23851;95;192238610; 0:44:50;23.31
23851;95;192238610; 0:44:55;23.32
23851;95;192238607; 0:45:00;23.32
23851;95;192238607; 0:45:05;23.32
23851;95;192238607; 0:45:10;23.32
23851;95;192238607; 0:45:15;23.32
23851;50;232537302; 0:45:20;23.32
23851;108;232538619; 0:45:25;23.32
23851;108;232538620; 0:45:30;23.15
23851;108;232538620; 0:45:35;23.29
23851;108;232538620; 0:45:40;23.32
23851;108;232538620; 0:45:45;23.32
23851;108;232538620; 0:45:50;23.32
23851;108;232538620; 0:45:55;23.32
23851;108;232538620; 0:46:00;23.32
23851;108;232538620; 0:46:05;23.32
23851;108;232538620; 0:46:10;23.32
23851;108;232538620; 0:46:15;23.32
23851;108;232538620; 0:46:20;23.32
23851;108;232538620; 0:46:25;19.32
23851;108;232538620; 0:46:30;22.51
23851;108;232538620; 0:46:35;23.17
23851;71;231890723; 0:46:40;23.3
23851;71;231890723; 0:46:45;23.32
23851;71;231890723; 0:46:50;23.32
23851;71;231890723; 0:46:55;23.32
23851;71;231890723; 0:47:00;23.32
23851;16;231788508; 0:47:05;23.32
23870;45;231788507; 0:43:25;21.45
23870;45;231788507; 0:43:30;20.91
23870;68;25121892; 0:43:35;19.66
23870;11;4278140; 0:43:40;17.09
23870;11;4278140; 0:43:45;20.89
23870;11;4278140; 0:43:50;17.58
23870;89;231890756; 0:44:00;19.37
23870;73;231890730; 0:44:05;23.3
23870;73;231890730; 0:44:10;24.96
23870;73;231890730; 0:44:15;25.49
23870;73;231890730; 0:44:20;24.85
