TripId;TimeStamp;Speed (Km/h);LinkId;EdgeId;OSMId
674240;23.11.2017 16:02:54;88;99;1389820;152370008
674240;23.11.2017 16:03:09;66;99;8028;4451811
674240;23.11.2017 16:03:24;16;138;371890;25972202
674240;23.11.2017 16:03:39;0;140;1736827;290826743
674240;23.11.2017 16:03:54;1;140;1736827;290826743
674240;23.11.2017 16:04:09;0;140;1736827;290826743
674240;23.11.2017 16:04:24;0;140;1736827;290826743
674240;23.11.2017 16:04:54;0;140;1736827;290826743
674240;23.11.2017 16:05:09;0;140;1736827;290826743
674240;23.11.2017 16:05:24;0;140;1736827;290826743
674240;23.11.2017 16:05:39;0;140;1736827;290826743
674240;23.11.2017 16:05:54;9;140;1736827;290826743
674240;23.11.2017 16:06:09;0;140;1736827;290826743
674240;23.11.2017 16:06:24;0;140;1736827;290826743
674240;23.11.2017 16:06:54;0;140;1736827;290826743
674240;23.11.2017 16:07:09;0;140;1736827;290826743
674240;23.11.2017 16:07:24;0;140;1736827;290826743
674240;23.11.2017 16:07:39;0;140;1736827;290826743
674240;23.11.2017 16:07:54;1;140;1736827;290826743
674241;23.11.2017 16:28:29;70;98;1615818;232528776
674241;23.11.2017 16:28:44;57;95;1615816;232528774
674241;23.11.2017 16:28:59;59;95;1519076;192238607
674241;23.11.2017 16:29:14;78;95;1519076;192238607
674241;23.11.2017 16:29:29;76;95;1519076;192238607
674241;23.11.2017 16:29:44;79;95;1051637;68910853
674241;23.11.2017 16:29:59;82;50;487895;28034130
674391;23.11.2017 17:02:43;65;55;554443;29595514
674391;23.11.2017 17:02:58;53;34;549667;29403337
674391;23.11.2017 17:03:13;50;34;549669;29403339
674391;23.11.2017 17:03:28;61;34;1628299;236341612
674391;23.11.2017 17:04:13;85;36;554568;29600046
674391;23.11.2017 17:04:28;86;36;107778;18829857
674391;23.11.2017 17:04:43;101;36;1613535;231890733
674391;23.11.2017 17:04:58;99;75;1613532;231890729
674445;22.11.2017 16:23:45;81;5;108142;18959058
674445;22.11.2017 16:24:45;75;5;1469800;173478107
674445;22.11.2017 16:25:45;54;1;1704213;271452114
674445;22.11.2017 16:26:45;24;75;4287;4314601
674445;22.11.2017 16:29:45;21;75;4287;4314601
674445;22.11.2017 16:30:45;20;17;1613537;231890735
674445;22.11.2017 16:31:45;12;17;1507612;188317936
674445;22.11.2017 16:32:45;15;17;1507614;188317938
674445;22.11.2017 16:33:45;15;17;1507614;188317938
674445;22.11.2017 16:34:45;18;17;169871;23384981
674476;01.11.2017 16:28:38;121;22;1365320;148251641
674476;01.11.2017 16:28:53;124;22;2060942;515641570
674476;01.11.2017 16:29:08;138;118;373865;25993605
674476;01.11.2017 16:29:23;130;118;109984;19332100
674476;01.11.2017 16:29:38;141;113;1729188;287133448
674476;01.11.2017 16:29:53;124;18;371815;25971234
674476;01.11.2017 16:30:08;136;124;1729597;287499720
674476;01.11.2017 16:30:23;132;124;1729597;287499720
674476;01.11.2017 16:30:38;133;124;581671;30761860
674476;01.11.2017 16:30:53;130;124;581674;30761863
674476;01.11.2017 16:31:08;131;124;581674;30761863
674476;01.11.2017 16:31:23;127;124;1870439;343530464
674476;01.11.2017 16:31:38;116;124;209723;24040910
674476;01.11.2017 16:31:53;124;6;1313090;139931427
674476;01.11.2017 16:32:08;120;6;1313090;139931427
674503;28.11.2017 16:46:25;30;91;1507613;188317937
674504;28.11.2017 16:50:07;5;88;932196;49605263
674504;28.11.2017 16:51:05;5;46;287579;24937270
674504;28.11.2017 16:52:37;5;46;287579;24937270
674504;28.11.2017 16:54:36;6;46;287579;24937270
674504;28.11.2017 16:58:37;29;72;1613520;231890721
674504;28.11.2017 17:00:37;28;72;1615921;232538622
674504;28.11.2017 17:02:37;85;107;487777;28032383
674504;28.11.2017 17:04:37;85;99;8028;4451811
675002;16.11.2017 16:13:57;34;32;550689;29424191
675002;16.11.2017 16:14:00;30;32;550689;29424191
675002;16.11.2017 16:14:02;30;32;550689;29424191
675002;16.11.2017 16:14:04;30;32;550689;29424191
675002;16.11.2017 16:14:06;33;32;550689;29424191
675002;16.11.2017 16:14:08;33;32;550689;29424191
675002;16.11.2017 16:14:10;32;32;550689;29424191
675002;16.11.2017 16:14:12;30;32;550689;29424191
675002;16.11.2017 16:14:14;33;32;550689;29424191
675002;16.11.2017 16:14:16;33;32;550689;29424191
675002;16.11.2017 16:14:17;36;32;550689;29424191
675002;16.11.2017 16:14:20;43;32;550689;29424191
675002;16.11.2017 16:15:09;79;32;550689;29424191
675058;07.11.2017 16:43:41;0;115;1454513;170440012
675058;07.11.2017 16:43:56;6;115;1454513;170440012
675058;07.11.2017 16:44:11;10;115;1454513;170440012
675058;07.11.2017 16:44:26;9;115;1454513;170440012
675058;07.11.2017 16:44:41;6;115;1454513;170440012
675058;07.11.2017 16:44:56;9;115;550676;29423687
675058;07.11.2017 16:45:11;8;115;550676;29423687
675058;07.11.2017 16:46:32;0;115;550676;29423687
675058;07.11.2017 16:46:47;8;115;2060949;515641579
675059;07.11.2017 16:55:44;1;115;2060948;515641578
675177;01.11.2017 16:57:42;106;56;1375356;149706640
675177;01.11.2017 16:57:57;104;54;108135;18957676
675177;01.11.2017 16:58:12;106;54;108135;18957676
675177;01.11.2017 16:58:27;106;40;209724;24040913
675177;01.11.2017 16:58:42;106;40;106159;18507600
675177;01.11.2017 16:58:57;116;40;106160;18507602
675177;01.11.2017 16:59:27;115;40;106160;18507602
675177;01.11.2017 16:59:42;106;40;581669;30761858
675177;01.11.2017 16:59:57;115;40;235896;24490999
675177;01.11.2017 17:00:12;115;40;235896;24490999
675177;01.11.2017 17:00:27;112;40;235885;24490978
675177;01.11.2017 17:00:42;113;123;371814;25971233
675177;01.11.2017 17:00:58;113;123;1729608;287499731
675177;01.11.2017 17:01:13;112;122;109983;19332097
675177;01.11.2017 17:01:28;113;122;373863;25993603
675177;01.11.2017 17:01:43;111;116;1365323;148251644
675177;01.11.2017 17:01:58;108;116;1365322;148251643
675261;21.11.2017 16:16:32;10;40;235896;24490999
675262;21.11.2017 16:34:02;52;145;550422;29419838
675262;21.11.2017 16:34:32;58;123;1729189;287133452
675262;21.11.2017 16:35:02;12;123;1729608;287499731
675262;21.11.2017 16:35:32;54;134;685571;34289445
675262;21.11.2017 16:36:02;77;134;685572;34289446
675262;21.11.2017 16:36:32;73;125;1729613;287499736
675262;21.11.2017 16:37:32;34;127;1489748;181503945
675263;21.11.2017 16:43:32;70;58;1376718;150014508
675263;21.11.2017 16:44:02;72;108;1615919;232538620
675263;21.11.2017 16:44:32;66;16;312204;25216221
675263;21.11.2017 16:45:02;64;16;173629;23447275
675641;22.11.2017 16:51:11;9;91;85053;12334878
675641;22.11.2017 16:53:11;19;91;1507613;188317937
675641;22.11.2017 16:55:11;5;77;337069;25550734
675642;22.11.2017 17:03:10;9;77;2122;4238058
675820;29.11.2017 16:21:34;9;56;1375356;149706640
675820;29.11.2017 16:22:34;28;54;108135;18957676
675820;29.11.2017 16:23:34;63;54;108135;18957676
675820;29.11.2017 16:23:40;67;40;106154;18507285
675820;29.11.2017 16:24:40;81;40;106159;18507600
675820;29.11.2017 16:25:25;56;40;106160;18507602
675820;29.11.2017 16:26:24;17;40;581670;30761859
675820;29.11.2017 16:26:32;28;40;235896;24490999
675820;29.11.2017 16:26:38;31;40;235896;24490999
675820;29.11.2017 16:26:44;30;40;235896;24490999
675820;29.11.2017 16:26:50;35;40;235896;24490999
675820;29.11.2017 16:27:50;44;40;235896;24490999
675820;29.11.2017 16:28:19;57;123;371814;25971233
675820;29.11.2017 16:29:19;30;123;1729608;287499731
675820;29.11.2017 16:30:19;9;122;2116;4237932
675820;29.11.2017 16:30:25;7;122;373863;25993603
675820;29.11.2017 16:31:25;37;122;373863;25993603
675820;29.11.2017 16:32:25;19;116;1729600;287499723
675820;29.11.2017 16:33:21;59;116;373875;25993683
675964;28.11.2017 15:55:14;23;91;1507613;188317937
675964;28.11.2017 15:55:29;38;91;1507613;188317937
675964;28.11.2017 15:55:44;43;91;1507613;188317937
675964;28.11.2017 15:55:59;58;91;1507613;188317937
675964;28.11.2017 15:56:14;70;91;1613536;231890734
675964;28.11.2017 15:56:29;10;88;932196;49605263
675964;28.11.2017 15:56:44;5;48;932195;49605262
675964;28.11.2017 15:56:59;7;48;932195;49605262
675964;28.11.2017 15:57:14;4;48;932195;49605262
675964;28.11.2017 15:57:29;4;48;932195;49605262
675964;28.11.2017 15:57:44;0;48;932195;49605262
675964;28.11.2017 15:57:59;3;48;932195;49605262
675964;28.11.2017 15:58:14;5;48;932195;49605262
675964;28.11.2017 15:58:29;3;48;932195;49605262
675964;28.11.2017 15:58:44;5;48;932195;49605262
675964;28.11.2017 15:58:59;0;48;932195;49605262
675964;28.11.2017 15:59:14;1;48;932195;49605262
675964;28.11.2017 15:59:44;7;48;932195;49605262
675964;28.11.2017 15:59:59;3;48;932195;49605262
675964;28.11.2017 16:00:14;0;46;287579;24937270
675964;28.11.2017 16:00:29;0;46;287579;24937270
675964;28.11.2017 16:00:44;0;46;287579;24937270
675964;28.11.2017 16:00:59;0;46;287579;24937270
675964;28.11.2017 16:01:14;3;46;287579;24937270
675964;28.11.2017 16:01:29;0;46;287579;24937270
675964;28.11.2017 16:01:44;0;46;287579;24937270
675964;28.11.2017 16:01:59;1;46;287579;24937270
675964;28.11.2017 16:02:14;3;46;287579;24937270
675964;28.11.2017 16:02:29;9;46;287579;24937270
675964;28.11.2017 16:02:44;13;46;287579;24937270
675964;28.11.2017 16:02:59;1;46;287579;24937270
675964;28.11.2017 16:03:14;1;46;287579;24937270
675964;28.11.2017 16:03:29;10;46;287579;24937270
675964;28.11.2017 16:03:44;8;46;287579;24937270
675964;28.11.2017 16:03:59;0;46;287579;24937270
675964;28.11.2017 16:04:14;1;46;287579;24937270
675964;28.11.2017 16:04:29;1;46;287579;24937270
675964;28.11.2017 16:04:44;7;46;287579;24937270
675964;28.11.2017 16:04:59;7;10;287589;24937305
675964;28.11.2017 16:05:14;21;10;1613563;231890749
675964;28.11.2017 16:05:29;14;10;1613564;231890750
675964;28.11.2017 16:05:44;8;84;287591;24937306
675964;28.11.2017 16:05:59;9;84;287591;24937306
675964;28.11.2017 16:06:14;21;112;107789;18833370
675964;28.11.2017 16:06:29;36;72;1613519;231890720
675964;28.11.2017 16:06:44;52;72;1613522;231890724
675964;28.11.2017 16:06:59;51;72;1613520;231890721
675964;28.11.2017 16:07:14;41;72;1613520;231890721
675964;28.11.2017 16:07:29;27;72;1613520;231890721
675964;28.11.2017 16:07:44;78;72;1613520;231890721
675964;28.11.2017 16:07:59;75;72;1613520;231890721
675964;28.11.2017 16:08:14;89;72;1613520;231890721
675964;28.11.2017 16:08:29;42;72;1615917;232538618
675964;28.11.2017 16:08:44;69;72;1615916;232538617
675964;28.11.2017 16:08:59;50;72;487898;28034133
675964;28.11.2017 16:09:14;19;28;487901;28034170
675965;28.11.2017 16:30:25;68;42;1615821;232528779
675965;28.11.2017 16:30:40;74;42;587967;30962780
675965;28.11.2017 16:30:55;91;42;371867;25972031
675965;28.11.2017 16:31:10;109;99;1615834;232530454
675965;28.11.2017 16:31:25;111;99;1389820;152370008
675965;28.11.2017 16:31:40;116;99;1736812;290826732
675965;28.11.2017 16:31:55;115;136;371880;25972183
675965;28.11.2017 16:32:10;116;136;1376720;150014512
675965;28.11.2017 16:32:25;128;130;1729619;287499742
675965;28.11.2017 16:32:40;115;128;1729614;287499737
675965;28.11.2017 16:32:55;116;126;1729618;287499741
676052;29.11.2017 16:37:58;24;56;1375356;149706640
676052;29.11.2017 16:38:27;51;54;108135;18957676
676052;29.11.2017 16:39:14;36;54;108135;18957676
676052;29.11.2017 16:39:31;51;40;1633961;238464065
676052;29.11.2017 16:40:09;47;40;209724;24040913
676052;29.11.2017 16:40:53;11;40;106159;18507600
676052;29.11.2017 16:41:28;60;40;106160;18507602
676052;29.11.2017 16:41:43;72;40;106160;18507602
676052;29.11.2017 16:43:15;12;40;106160;18507602
676052;29.11.2017 16:43:57;56;40;581670;30761859
676052;29.11.2017 16:44:28;48;40;235896;24490999
676052;29.11.2017 16:44:57;56;40;235896;24490999
676052;29.11.2017 16:45:12;52;40;235896;24490999
676052;29.11.2017 16:46:24;29;40;235885;24490978
676053;29.11.2017 16:50:04;60;122;1729606;287499729
676066;15.11.2017 16:30:37;63;127;1489748;181503945
676066;15.11.2017 16:30:51;47;127;371881;25972184
676066;15.11.2017 16:31:30;20;57;1736831;290826747
676069;14.11.2017 16:18:18;10;45;885260;44491451
676069;14.11.2017 16:19:14;10;45;304202;25115744
676069;14.11.2017 16:20:24;1;45;304202;25115744
676069;14.11.2017 16:20:30;10;45;173628;23447268
676069;14.11.2017 16:23:00;11;45;173628;23447268
676069;14.11.2017 16:24:19;11;67;173626;23447262
676069;14.11.2017 16:25:17;50;67;107785;18833078
676069;14.11.2017 16:26:57;42;72;1615917;232538618
676069;14.11.2017 16:28:40;64;27;1615872;232537305
676069;14.11.2017 16:29:21;47;107;487777;28032383
676069;14.11.2017 16:30:25;88;105;1363311;147916312
676069;14.11.2017 16:31:42;87;139;1736807;290826727
676069;14.11.2017 16:32:07;87;128;2060955;515641595
676069;14.11.2017 16:33:25;87;126;1729618;287499741
676115;29.11.2017 16:01:28;51;32;550689;29424191
676115;29.11.2017 16:01:29;48;32;550689;29424191
676115;29.11.2017 16:01:30;47;32;550689;29424191
676115;29.11.2017 16:01:32;47;32;550689;29424191
676115;29.11.2017 16:01:34;48;32;550689;29424191
676115;29.11.2017 16:01:35;47;32;550689;29424191
676115;29.11.2017 16:01:36;47;32;550689;29424191
676115;29.11.2017 16:01:38;47;32;550689;29424191
676115;29.11.2017 16:01:40;47;32;550689;29424191
676115;29.11.2017 16:01:41;46;32;550689;29424191
676115;29.11.2017 16:01:42;47;32;550689;29424191
676115;29.11.2017 16:01:44;51;32;550689;29424191
676115;29.11.2017 16:01:50;75;32;550689;29424191
676115;29.11.2017 16:02:17;77;128;1729614;287499737
676115;29.11.2017 16:02:30;79;126;1729618;287499741
676130;07.11.2017 16:15:05;67;111;1615875;232537313
676130;07.11.2017 16:15:20;73;107;1615873;232537308
676130;07.11.2017 16:15:50;72;107;487777;28032383
676130;07.11.2017 16:16:05;75;107;487777;28032383
676130;07.11.2017 16:16:20;83;107;1615837;232530457
676130;07.11.2017 16:16:35;83;101;1794778;314262695
676130;07.11.2017 16:16:50;81;101;487049;28023111
676130;07.11.2017 16:17:05;75;101;487049;28023111
676130;07.11.2017 16:17:20;80;102;1615835;232530455
676130;07.11.2017 16:17:50;81;102;487130;28023945
676130;07.11.2017 16:18:05;83;102;487130;28023945
676146;22.11.2017 16:03:11;44;135;1733067;289088303
676146;22.11.2017 16:04:11;74;135;1733067;289088303
676146;22.11.2017 16:05:11;68;20;487068;28023319
676146;22.11.2017 16:06:09;64;99;8028;4451811
676146;22.11.2017 16:06:11;63;136;1376720;150014512
676146;22.11.2017 16:07:11;74;136;1376720;150014512
676146;22.11.2017 16:08:11;78;126;1729611;287499734
676650;02.11.2017 16:33:42;104;113;1729188;287133448
676650;02.11.2017 16:35:41;99;124;581674;30761863
676969;21.11.2017 15:57:45;5;135;1733067;289088303
676969;21.11.2017 15:58:00;10;135;1733067;289088303
676969;21.11.2017 15:58:15;49;135;1733067;289088303
676969;21.11.2017 15:58:30;51;135;1733067;289088303
676969;21.11.2017 15:58:45;38;135;1733067;289088303
676969;21.11.2017 15:59:00;38;135;1733067;289088303
676969;21.11.2017 15:59:15;44;135;1733067;289088303
676969;21.11.2017 16:00:15;89;135;371870;25972142
676969;21.11.2017 16:00:30;90;20;371872;25972143
676969;21.11.2017 16:00:45;87;25;1615814;232528770
676969;21.11.2017 16:01:00;97;99;1615834;232530454
676969;21.11.2017 16:01:15;93;99;8028;4451811
676969;21.11.2017 16:01:30;92;99;1736812;290826732
676969;21.11.2017 16:01:45;99;139;371893;25972206
676969;21.11.2017 16:02:45;96;128;2060955;515641595
676969;21.11.2017 16:03:00;105;126;1729618;287499741
677338;28.11.2017 16:38:11;61;77;2122;4238058
677338;28.11.2017 16:38:41;75;73;1613534;231890731
677338;28.11.2017 16:39:11;82;73;107779;18829858
677338;28.11.2017 16:39:41;28;4;1393891;153528078
677338;28.11.2017 16:40:11;16;4;1729625;287500889
677338;28.11.2017 16:40:41;29;142;2012952;459652371
677338;28.11.2017 16:41:41;45;142;2012951;459652370
677395;16.11.2017 16:14:06;44;60;371874;25972146
677395;16.11.2017 16:15:56;70;93;1615802;232527777
677502;15.11.2017 16:39:45;10;127;1489748;181503945
677503;15.11.2017 16:42:46;22;57;1376725;150014518
677503;15.11.2017 16:44:27;40;137;1736811;290826731
677537;22.11.2017 16:03:11;44;54;108135;18957676
677537;22.11.2017 16:03:41;57;54;108135;18957676
677537;22.11.2017 16:04:11;79;40;579406;30709102
677537;22.11.2017 16:04:41;79;40;106154;18507285
677537;22.11.2017 16:05:41;74;40;106160;18507602
677538;22.11.2017 16:11:41;83;40;106160;18507602
677572;14.11.2017 16:22:34;50;32;550689;29424191
677572;14.11.2017 16:22:36;47;32;550689;29424191
677572;14.11.2017 16:22:37;47;32;550689;29424191
677572;14.11.2017 16:22:38;47;32;550689;29424191
677572;14.11.2017 16:22:39;47;32;550689;29424191
677572;14.11.2017 16:22:40;47;32;550689;29424191
677572;14.11.2017 16:22:42;47;32;550689;29424191
677572;14.11.2017 16:22:43;47;32;550689;29424191
677572;14.11.2017 16:22:44;47;32;550689;29424191
677572;14.11.2017 16:22:46;47;32;550689;29424191
677572;14.11.2017 16:22:47;47;32;550689;29424191
677572;14.11.2017 16:22:48;47;32;550689;29424191
677572;14.11.2017 16:22:50;51;32;550689;29424191
677572;14.11.2017 16:23:37;83;32;550689;29424191
677802;14.11.2017 16:49:35;48;56;1375356;149706640
677802;14.11.2017 16:50:40;44;54;108135;18957676
677802;14.11.2017 16:51:45;59;40;106159;18507600
677802;14.11.2017 16:53:55;55;40;106160;18507602
677802;14.11.2017 16:55:00;44;40;235896;24490999
677802;14.11.2017 16:56:05;59;9;2060960;515641615
677802;14.11.2017 16:57:10;72;134;1509752;188864677
677802;14.11.2017 16:59:20;50;58;1376718;150014508
677802;14.11.2017 17:00:25;11;60;1615833;232530453
677802;14.11.2017 17:01:30;33;60;371874;25972146
677802;14.11.2017 17:02:35;72;93;768795;37868771
677827;15.11.2017 16:11:36;12;113;371813;25971231
677899;21.11.2017 16:22:01;68;5;108143;18959063
677899;21.11.2017 16:23:01;83;65;1729223;287161390
677899;21.11.2017 16:24:01;101;75;1613532;231890729
677899;21.11.2017 16:25:01;11;17;1613537;231890735
677950;08.11.2017 15:55:01;82;34;642946;32888314
677950;08.11.2017 15:55:31;76;17;337070;25550735
677950;08.11.2017 15:56:01;49;17;1507612;188317936
677950;08.11.2017 15:56:31;42;17;85054;12334879
678016;15.11.2017 16:35:41;28;117;550682;29424181
678016;15.11.2017 16:37:41;34;60;1376723;150014516
678250;02.11.2017 16:18:40;5;91;1870841;343765467
678250;02.11.2017 16:19:46;11;91;1507611;188317935
678250;02.11.2017 16:20:51;12;91;1507613;188317937
678250;02.11.2017 16:21:56;7;91;1507613;188317937
678250;02.11.2017 16:23:01;18;91;1507613;188317937
678250;02.11.2017 16:24:06;12;77;337069;25550734
678250;02.11.2017 16:25:11;16;77;337069;25550734
678250;02.11.2017 16:26:16;3;77;337069;25550734
678250;02.11.2017 16:28:26;33;77;2122;4238058
678250;02.11.2017 16:29:31;16;73;1751474;296899695
678250;02.11.2017 16:30:36;29;73;107779;18829858
678250;02.11.2017 16:31:41;7;3;554569;29600434
678250;02.11.2017 16:32:46;22;38;554534;29598993
678250;02.11.2017 16:33:52;66;38;1743996;293845656
678250;02.11.2017 16:34:57;87;40;209724;24040913
678250;02.11.2017 16:36:02;87;40;106160;18507602
678250;02.11.2017 16:37:07;81;40;235896;24490999
678250;02.11.2017 16:38:12;83;123;1729608;287499731
678250;02.11.2017 16:39:17;83;116;1365323;148251644
678293;14.11.2017 16:09:36;88;113;371813;25971231
678293;14.11.2017 16:12:18;77;124;1729597;287499720
678991;02.11.2017 16:53:37;5;91;1615664;232505812
678991;02.11.2017 16:53:52;15;91;1615664;232505812
678991;02.11.2017 16:54:07;20;91;1615664;232505812
678991;02.11.2017 16:54:37;32;91;1615688;232505826
678991;02.11.2017 16:54:52;13;91;1870841;343765467
678991;02.11.2017 16:55:07;17;91;1870841;343765467
678991;02.11.2017 16:55:22;22;91;1507611;188317935
678991;02.11.2017 16:55:37;15;91;1507611;188317935
678991;02.11.2017 16:55:52;9;91;1507611;188317935
678991;02.11.2017 16:56:07;26;91;1507613;188317937
678991;02.11.2017 16:56:22;21;91;1507613;188317937
678991;02.11.2017 16:56:37;7;91;1507613;188317937
678991;02.11.2017 16:56:52;13;91;1507613;188317937
678991;02.11.2017 16:57:07;28;91;1507613;188317937
678991;02.11.2017 16:57:22;30;91;1507613;188317937
678991;02.11.2017 16:57:37;62;91;1507613;188317937
678991;02.11.2017 16:57:52;52;76;304788;25122273
678991;02.11.2017 16:58:07;29;88;932196;49605263
678991;02.11.2017 17:00:37;13;73;1613533;231890730
678991;02.11.2017 17:00:52;20;73;1613534;231890731
678991;02.11.2017 17:01:07;14;73;1613534;231890731
678991;02.11.2017 17:01:22;12;73;1751474;296899695
678991;02.11.2017 17:01:37;8;73;1751474;296899695
678991;02.11.2017 17:01:52;0;73;107776;18829855
678991;02.11.2017 17:02:07;9;73;107776;18829855
679122;30.11.2017 16:24:56;125;22;2060942;515641570
679122;30.11.2017 16:25:23;105;118;685575;34289449
679122;30.11.2017 16:25:56;120;113;1729188;287133448
679122;30.11.2017 16:26:56;29;124;1729597;287499720
679122;30.11.2017 16:27:26;38;124;581674;30761863
679122;30.11.2017 16:27:56;26;124;581674;30761863
679122;30.11.2017 16:28:26;34;124;581674;30761863
679122;30.11.2017 16:28:56;54;124;1870439;343530464
679122;30.11.2017 16:29:26;73;124;106158;18507598
679122;30.11.2017 16:29:56;112;6;1313089;139931426
679122;30.11.2017 16:30:11;128;6;1313090;139931427
679491;08.11.2017 16:25:06;129;118;373865;25993605
679491;08.11.2017 16:25:22;130;118;109984;19332100
679491;08.11.2017 16:25:37;121;113;1729188;287133448
679491;08.11.2017 16:25:52;130;124;235888;24490982
679491;08.11.2017 16:26:07;123;124;1729597;287499720
679491;08.11.2017 16:26:22;125;124;1729597;287499720
679491;08.11.2017 16:26:37;125;124;581674;30761863
679491;08.11.2017 16:27:37;110;124;1057638;70751665
679491;08.11.2017 16:27:52;120;6;1313090;139931427
679491;08.11.2017 16:28:07;129;6;1313090;139931427
679491;08.11.2017 16:28:22;130;2;18284;4838147
679656;15.11.2017 16:00:04;88;124;1729597;287499720
679656;15.11.2017 16:00:34;85;124;581673;30761862
679656;15.11.2017 16:01:04;83;124;581674;30761863
679656;15.11.2017 16:01:34;82;124;1870439;343530464
679656;15.11.2017 16:02:04;85;124;209723;24040910
679656;15.11.2017 16:02:34;83;6;1313090;139931427
679656;15.11.2017 16:03:34;84;2;18284;4838147
679705;09.11.2017 16:01:55;79;124;581674;30761863
679705;09.11.2017 16:02:59;18;7;550077;29408184
679705;09.11.2017 16:04:04;7;53;1626466;235651611
679705;09.11.2017 16:05:09;22;1;2123;4238060
679705;09.11.2017 16:06:15;74;36;554568;29600046
679705;09.11.2017 16:08:25;5;36;1613535;231890733
679705;09.11.2017 16:09:30;5;75;4287;4314601
679705;09.11.2017 16:10:35;3;75;4287;4314601
679706;09.11.2017 16:24:40;11;75;4287;4314601
679706;09.11.2017 16:25:45;11;17;1613537;231890735
679706;09.11.2017 16:26:50;7;17;1613537;231890735
679706;09.11.2017 16:27:55;7;17;1613537;231890735
679706;09.11.2017 16:29:00;5;17;1613537;231890735
679706;09.11.2017 16:30:05;5;17;1507612;188317936
679706;09.11.2017 16:31:10;9;17;1507612;188317936
679707;09.11.2017 16:36:35;22;17;1507614;188317938
679707;09.11.2017 16:37:40;24;17;1615687;232505825
679842;29.11.2017 17:02:55;41;135;1733067;289088303
679842;29.11.2017 17:03:10;55;135;1733067;289088303
679842;29.11.2017 17:03:26;39;135;1733067;289088303
679842;29.11.2017 17:03:40;44;135;1733067;289088303
679842;29.11.2017 17:03:56;54;135;1733067;289088303
679842;29.11.2017 17:04:10;45;135;1733067;289088303
679842;29.11.2017 17:04:26;27;135;1733067;289088303
679842;29.11.2017 17:04:40;32;135;1733067;289088303
679867;28.11.2017 16:20:35;29;91;1507613;188317937
679867;28.11.2017 16:21:05;4;91;1613536;231890734
679867;28.11.2017 16:22:05;8;77;337069;25550734
679867;28.11.2017 16:22:35;2;77;337069;25550734
679867;28.11.2017 16:23:05;1;77;337069;25550734
679867;28.11.2017 16:24:05;21;77;337069;25550734
679868;28.11.2017 16:30:10;20;77;337069;25550734
679868;28.11.2017 16:30:40;20;73;107779;18829858
679868;28.11.2017 16:31:10;31;73;107779;18829858
679868;28.11.2017 16:31:40;6;3;554569;29600434
679868;28.11.2017 16:32:10;17;38;554534;29598993
679868;28.11.2017 16:32:40;13;38;554534;29598993
679868;28.11.2017 16:33:10;16;38;1743996;293845656
679868;28.11.2017 16:34:10;32;38;1743996;293845656
679869;28.11.2017 16:40:40;70;123;1729608;287499731
679869;28.11.2017 16:41:10;83;133;550633;29423019
679869;28.11.2017 16:41:40;87;126;1729618;287499741
680012;14.11.2017 16:27:05;26;91;1870841;343765467
680012;14.11.2017 16:27:35;32;91;1507613;188317937
680012;14.11.2017 16:28:05;34;91;1507613;188317937
680012;14.11.2017 16:28:35;18;91;1507613;188317937
680012;14.11.2017 16:29:05;7;77;337069;25550734
680012;14.11.2017 16:29:35;23;77;337069;25550734
680012;14.11.2017 16:30:05;33;77;337069;25550734
680012;14.11.2017 16:31:05;23;77;337069;25550734
680013;14.11.2017 16:37:05;20;73;1613533;231890730
680013;14.11.2017 16:37:35;11;40;209724;24040913
680013;14.11.2017 16:38:05;57;40;106154;18507285
680013;14.11.2017 16:38:35;59;40;106159;18507600
680013;14.11.2017 16:39:05;29;40;106160;18507602
680013;14.11.2017 16:39:35;34;40;106160;18507602
680013;14.11.2017 16:40:05;54;40;106160;18507602
680013;14.11.2017 16:41:05;64;40;106160;18507602
680014;14.11.2017 16:47:05;82;40;235896;24490999
680017;16.11.2017 15:58:53;27;135;1733067;289088303
680176;08.11.2017 16:25:44;40;63;1454518;170441907
680176;08.11.2017 16:25:47;42;61;1736826;290826742
680176;08.11.2017 16:25:50;43;61;1736826;290826742
680176;08.11.2017 16:25:53;43;61;1736826;290826742
680176;08.11.2017 16:25:56;45;61;1736826;290826742
680300;30.11.2017 15:55:07;74;137;1376719;150014509
680300;30.11.2017 15:57:27;32;49;287621;24937435
680499;07.11.2017 16:25:57;89;51;1291256;133977158
680499;07.11.2017 16:26:10;79;132;1509751;188864675
680499;07.11.2017 16:26:40;13;125;1729613;287499736
680499;07.11.2017 16:26:55;0;125;1729613;287499736
680499;07.11.2017 16:27:10;0;125;1729613;287499736
680499;07.11.2017 16:27:25;10;125;1729613;287499736
680499;07.11.2017 16:27:40;14;125;1729613;287499736
680499;07.11.2017 16:27:55;0;127;1729612;287499735
680499;07.11.2017 16:28:10;0;127;1729612;287499735
680499;07.11.2017 16:28:40;13;132;1509751;188864675
680499;07.11.2017 16:28:55;15;127;1489748;181503945
680499;07.11.2017 16:29:10;26;127;1489748;181503945
680524;07.11.2017 16:19:29;6;5;108143;18959063
680524;07.11.2017 16:20:30;24;65;1715096;278659311
680524;07.11.2017 16:21:31;11;65;1715096;278659311
680524;07.11.2017 16:22:32;23;65;1729223;287161390
680524;07.11.2017 16:23:33;15;1;2123;4238060
680524;07.11.2017 16:24:34;30;1;1704213;271452114
680524;07.11.2017 16:25:35;26;36;554568;29600046
